20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"position MSO [x,y,z]","km",-1799.214000,1881.560000,-2714.758000
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T201646.268152,20120909T201958.236906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"position MSO [x,y,z]","km",-1201.468000,1744.955000,-3236.554000
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T201958.236906,20120909T202310.330664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"position MSO [x,y,z]","km",-571.035000,1561.035000,-3670.962000
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T202310.330664,20120909T202622.299427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"position MSO [x,y,z]","km",73.344870,1339.548000,-4017.532000
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T202622.299427,20120909T202934.361934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"position MSO [x,y,z]","km",716.564500,1090.156000,-4281.154000
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T202934.361934,20120909T203246.330688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"position MSO [x,y,z]","km",1347.439000,821.452500,-4469.637000
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T203246.330688,20120909T203558.330692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"position MSO [x,y,z]","km",1958.857000,540.301700,-4592.019000
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"H+ density","cm-3",-3.694e+02,,
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-461.58,2968510.00,470636.50
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"He++ density","cm-3",-1.978e+02,,
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.95,1596544.00,360427.70
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T203558.330692,20120909T203910.424450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"position MSO [x,y,z]","km",2546.034000,252.263100,-4657.119000
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"H+ density","cm-3",-2.717e+02,,
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-318.10,16669560.00,4904416.00
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"He++ density","cm-3",-7.524e+01,,
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.19,3505359.00,825470.70
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T203910.424450,20120909T204222.393204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"position MSO [x,y,z]","km",3106.577000,-38.579110,-4673.143000
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"H+ density","cm-3",-2.809e+02,,
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-377.16,16525130.00,2951556.00
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"He++ density","cm-3",-1.153e+02,,
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.36,3370334.00,5477360.00
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T204222.393204,20120909T204534.486962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"position MSO [x,y,z]","km",3639.464000,-329.198500,-4647.324000
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"H+ density","cm-3",-1.919e+02,,
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.11,9358262.00,1274522.00
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"He++ density","cm-3",-9.060e+01,,
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.25,5340979.00,4238776.00
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T204534.486962,20120909T204846.455715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"position MSO [x,y,z]","km",4144.558000,-617.376200,-4585.907000
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"H+ density","cm-3",-6.125e+01,,
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.11,1599514.00,445567.30
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"He++ density","cm-3",-2.554e+01,,
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.26,5013170.00,-220805.20
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T204846.455715,20120909T205158.518221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"position MSO [x,y,z]","km",4622.384000,-901.564400,-4494.201000
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"H+ density","cm-3",4.998e+00,,
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.98,3552720.00,90504.97
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"He++ density","cm-3",1.259e+00,,
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.33,10241000.00,-882663.70
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"O+ density","cm-3",6.975e-01,,
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.22,16760430.00,-2687237.00
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T205158.518221,20120909T205510.486986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T205510.486986,20120909T205822.580744,"SENSOR",1,"position MSO [x,y,z]","km",5073.799000,-1180.676000,-4376.688000
20120909T205510.486986,20120909T205822.580744,"SENSOR",1,"H+ density","cm-3",3.104e+00,,
20120909T205510.486986,20120909T205822.580744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.55,5284437.00,-260432.90
20120909T205510.486986,20120909T205822.580744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T205510.486986,20120909T205822.580744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
