20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"position MSO [x,y,z]","km",-1840.853000,2418.331000,-2238.336000
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T153402.734394,20120929T153714.796901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"position MSO [x,y,z]","km",-1359.767000,2254.385000,-2860.106000
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T153714.796901,20120929T154026.765654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"position MSO [x,y,z]","km",-842.263700,2030.195000,-3405.781000
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T154026.765654,20120929T154338.859412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"position MSO [x,y,z]","km",-304.708000,1758.019000,-3871.413000
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T154338.859412,20120929T154650.828176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"position MSO [x,y,z]","km",239.241700,1450.001000,-4258.641000
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T154650.828176,20120929T155002.890683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"position MSO [x,y,z]","km",779.502500,1116.697000,-4572.779000
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T155002.890683,20120929T155314.984441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"position MSO [x,y,z]","km",1308.545000,767.059900,-4820.547000
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T155314.984441,20120929T155626.953194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"position MSO [x,y,z]","km",1821.736000,407.887000,-5009.401000
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T155626.953194,20120929T155939.015701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"position MSO [x,y,z]","km",2316.288000,44.307670,-5146.507000
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T155939.015701,20120929T160251.015699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"position MSO [x,y,z]","km",2790.561000,-319.768200,-5238.370000
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T160250.984454,20120929T160603.078212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"position MSO [x,y,z]","km",3243.956000,-681.581300,-5290.801000
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"H+ density","cm-3",-1.589e+02,,
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-538.16,16425920.00,-482934.70
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T160603.078212,20120929T160915.046976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"position MSO [x,y,z]","km",3676.342000,-1039.062000,-5308.845000
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"H+ density","cm-3",-1.857e+02,,
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-522.04,11796260.00,-174834.20
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"He++ density","cm-3",2.928e+01,,
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-184.32,2236567.00,-259521.90
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T160915.046976,20120929T161227.140734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T161227.140734,20120929T161539.109477,"SENSOR",1,"position MSO [x,y,z]","km",4088.000000,-1390.751000,-5296.868000
20120929T161227.140734,20120929T161539.109477,"SENSOR",1,"H+ density","cm-3",-2.537e+02,,
20120929T161227.140734,20120929T161539.109477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-435.33,32148500.00,-3767544.00
20120929T161227.140734,20120929T161539.109477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T161227.140734,20120929T161539.109477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T161227.140734,20120929T161539.109477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
