20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"position MSO [x,y,z]","km",-1748.748000,1751.743000,-2826.384000
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T142751.002255,20120904T143103.096013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"position MSO [x,y,z]","km",-1121.998000,1629.104000,-3317.814000
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T143103.096013,20120904T143415.096028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"position MSO [x,y,z]","km",-464.556700,1462.092000,-3719.262000
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"O+ density","cm-3",6.765e+00,,
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.08,0.00,0.00
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"O2+ density","cm-3",3.698e+00,,
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.62,0.00,0.00
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T143415.096028,20120904T143727.189786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"position MSO [x,y,z]","km",204.358000,1259.714000,-4031.261000
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"O2+ density","cm-3",-4.263e+00,,
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.99,-12457.75,131051.00
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T143727.189786,20120904T144039.158539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"position MSO [x,y,z]","km",869.407000,1030.953000,-4259.570000
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"H+ density","cm-3",-2.634e+02,,
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.03,6774397.00,3693440.00
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"He++ density","cm-3",-2.381e+02,,
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.27,6811140.00,3955755.00
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"O+ density","cm-3",-2.395e+01,,
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.49,392167.10,493999.80
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"O2+ density","cm-3",-1.592e+01,,
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.26,402600.30,557460.60
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T144039.158539,20120904T144351.252297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"position MSO [x,y,z]","km",1519.470000,783.792200,-4412.728000
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"H+ density","cm-3",-2.363e+02,,
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-323.51,7494303.00,2434428.00
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"He++ density","cm-3",-1.949e+02,,
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-270.93,15540620.00,2827572.00
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T144351.252297,20120904T144703.221051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"position MSO [x,y,z]","km",2147.180000,524.804300,-4500.215000
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"H+ density","cm-3",-1.301e+02,,
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-348.88,7486181.00,1677150.00
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"He++ density","cm-3",-1.381e+02,,
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-323.60,13480240.00,1996242.00
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T144703.221051,20120904T145015.283558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"position MSO [x,y,z]","km",2748.242000,259.081900,-4531.303000
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"H+ density","cm-3",-1.786e+02,,
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-210.84,5643672.00,1303629.00
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"He++ density","cm-3",-9.450e+01,,
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-208.55,13613880.00,822968.70
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T145015.283558,20120904T145327.252321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"position MSO [x,y,z]","km",3320.471000,-9.537866,-4514.414000
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"H+ density","cm-3",-6.233e+01,,
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.41,4432072.00,1788850.00
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"He++ density","cm-3",-1.432e+02,,
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-192.69,6897991.00,2765940.00
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T145327.252321,20120904T145639.346069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"position MSO [x,y,z]","km",3863.013000,-278.183700,-4456.922000
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"H+ density","cm-3",-5.662e+01,,
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.86,22705530.00,15534240.00
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"He++ density","cm-3",4.771e+01,,
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-180.91,6240402.00,11423960.00
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T145639.346069,20120904T145951.314823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"position MSO [x,y,z]","km",4375.860000,-544.719300,-4365.167000
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"H+ density","cm-3",-8.978e+01,,
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.52,5933066.00,3214554.00
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"He++ density","cm-3",1.455e+02,,
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-202.24,5648647.00,1206552.00
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"O+ density","cm-3",-3.436e+01,,
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-88.38,0.00,0.00
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T145951.314823,20120904T150303.314822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"position MSO [x,y,z]","km",4860.052000,-807.852300,-4244.414000
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"H+ density","cm-3",-2.136e+01,,
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.69,9814153.00,755271.80
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-535,,
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"He++ density","cm-3",-7.086e+00,,
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.35,11131180.00,503115.00
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-535,,
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T150303.408581,20120904T150615.377344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T150615.377344,20120904T150927.471102,"SENSOR",1,"position MSO [x,y,z]","km",5316.221000,-1066.336000,-4099.234000
20120904T150615.377344,20120904T150927.471102,"SENSOR",1,"H+ density","cm-3",-4.610e+01,,
20120904T150615.377344,20120904T150927.471102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.35,9718841.00,149891.40
20120904T150615.377344,20120904T150927.471102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
