20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"position MSO [x,y,z]","km",-1641.287000,1678.441000,-2944.331000
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120901T233219.431658,20120901T233843.494170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"position MSO [x,y,z]","km",-661.932200,1481.653000,-3606.926000
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120901T233843.494170,20120901T234155.587928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"position MSO [x,y,z]","km",16.468060,1301.644000,-3934.719000
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120901T234155.587928,20120901T234507.556691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"position MSO [x,y,z]","km",694.907200,1092.745000,-4175.832000
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120901T234507.556691,20120901T234819.650439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"position MSO [x,y,z]","km",1360.605000,863.095000,-4338.356000
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"O+ density","cm-3",8.603e-01,,
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.41,346.60,-14.80
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"O2+ density","cm-3",2.294e-01,,
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.20,0.00,0.00
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120901T234819.650439,20120901T235131.587942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"position MSO [x,y,z]","km",2004.857000,619.595200,-4431.875000
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120901T235131.587942,20120901T235443.587941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"position MSO [x,y,z]","km",2972.777000,-4777.973000,10531.270000
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"H+ density","cm-3",4.657e+01,,
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.02,1309622.00,1266556.00
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"He++ density","cm-3",2.295e+01,,
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.09,6441019.00,4610360.00
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"O+ density","cm-3",9.254e+01,,
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.92,0.00,0.00
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"O2+ density","cm-3",6.563e+01,,
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.60,0.00,-0.00
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T043117.994799,20120902T043430.088557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"position MSO [x,y,z]","km",2708.306000,-4652.319000,10493.850000
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"H+ density","cm-3",3.646e+01,,
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.48,1419620.00,1078972.00
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"He++ density","cm-3",6.253e+01,,
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.01,5644414.00,5167393.00
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"O+ density","cm-3",1.455e+01,,
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.25,5460745.00,4099057.00
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T043430.088557,20120902T043742.026060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"position MSO [x,y,z]","km",2441.235000,-4522.178000,10446.340000
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"H+ density","cm-3",2.785e+01,,
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.50,1348891.00,1224706.00
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"He++ density","cm-3",7.282e+01,,
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.79,7344153.00,6059800.00
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"O+ density","cm-3",-3.966e+01,,
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.84,0.00,0.00
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T043742.026060,20120902T044054.119818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"position MSO [x,y,z]","km",2171.709000,-4387.491000,10388.370000
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"H+ density","cm-3",4.163e+01,,
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.04,1093040.00,1007444.00
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"He++ density","cm-3",6.755e+00,,
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.13,4338551.00,5065471.00
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T044054.119818,20120902T044406.088581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"position MSO [x,y,z]","km",1899.926000,-4248.221000,10319.570000
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"H+ density","cm-3",1.932e+01,,
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.66,1189772.00,1151305.00
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"He++ density","cm-3",8.705e+01,,
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.21,5669047.00,6545522.00
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T044406.088581,20120902T044718.182339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"position MSO [x,y,z]","km",1626.084000,-4104.316000,10239.540000
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"H+ density","cm-3",7.946e+01,,
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.35,2011752.00,2057686.00
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"He++ density","cm-3",-1.603e+01,,
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.56,12768300.00,8873598.00
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"O+ density","cm-3",-7.269e+01,,
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.67,0.00,-0.00
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T044718.182339,20120902T045030.151093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T045030.151093,20120902T045342.244840,"SENSOR",1,"position MSO [x,y,z]","km",1350.398000,-3955.728000,10147.860000
20120902T045030.151093,20120902T045342.244840,"SENSOR",1,"H+ density","cm-3",8.708e+01,,
20120902T045030.151093,20120902T045342.244840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.05,1899661.00,1467498.00
20120902T045030.151093,20120902T045342.244840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T045030.151093,20120902T045342.244840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
