20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"position MSO [x,y,z]","km",-1843.423000,2027.452000,-2578.720000
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T090505.129284,20120915T090817.098048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"position MSO [x,y,z]","km",-1277.989000,1879.977000,-3132.297000
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T090817.098048,20120915T091129.191806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"position MSO [x,y,z]","km",-677.865700,1681.619000,-3601.418000
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"O+ density","cm-3",-5.337e+00,,
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.03,63394.60,94616.94
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"O2+ density","cm-3",-2.934e+00,,
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.98,66106.43,116882.40
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T091129.191806,20120915T091441.160560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"position MSO [x,y,z]","km",-61.237480,1442.866000,-3984.545000
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"O+ density","cm-3",-8.430e+00,,
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.19,11262.00,40247.26
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"O2+ density","cm-3",-6.142e+00,,
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.08,7801.01,56774.65
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T091441.160560,20120915T091753.254317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"position MSO [x,y,z]","km",556.987300,1174.132000,-4285.563000
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"H+ density","cm-3",-2.624e+02,,
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-543.20,6205853.00,2258902.00
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T091753.254317,20120915T092105.223071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"position MSO [x,y,z]","km",1165.771000,884.610000,-4511.545000
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"H+ density","cm-3",-2.937e+02,,
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-387.40,10371910.00,3027356.00
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"He++ density","cm-3",-1.293e+02,,
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-365.94,1659970.00,480486.40
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T092105.223071,20120915T092417.316829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"position MSO [x,y,z]","km",1757.561000,581.843600,-4670.885000
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"H+ density","cm-3",-1.186e+02,,
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-269.97,6233198.00,1946139.00
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"He++ density","cm-3",1.139e+01,,
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-280.01,25269210.00,2373128.00
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T092417.316829,20120915T092729.254340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"position MSO [x,y,z]","km",2327.574000,271.739100,-4772.088000
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"H+ density","cm-3",-5.097e+01,,
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-369.43,12596020.00,2864816.00
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"He++ density","cm-3",1.497e+01,,
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-352.79,1284365.00,547297.40
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T092729.254340,20120915T093041.254346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"position MSO [x,y,z]","km",2873.484000,-41.471410,-4823.144000
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"H+ density","cm-3",-1.005e+02,,
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.72,16525520.00,1933377.00
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"He++ density","cm-3",-1.576e+02,,
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-304.46,7666234.00,561491.20
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T093041.254346,20120915T093353.316853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"position MSO [x,y,z]","km",3393.864000,-354.436000,-4831.091000
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"H+ density","cm-3",-1.307e+01,,
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.08,1043609.00,464847.60
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"He++ density","cm-3",8.987e+00,,
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.73,6414784.00,502546.30
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T093353.316853,20120915T093705.316858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"position MSO [x,y,z]","km",3888.450000,-664.820200,-4802.084000
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"H+ density","cm-3",7.204e+01,,
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.07,3290282.00,215644.60
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"He++ density","cm-3",4.779e+01,,
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.46,3863306.00,-317181.70
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T093705.316858,20120915T094017.410615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"position MSO [x,y,z]","km",4357.448000,-970.883600,-4741.404000
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"H+ density","cm-3",2.571e+01,,
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.20,5645929.00,-75585.52
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"He++ density","cm-3",3.476e+01,,
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.81,4921943.00,-513503.00
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T094017.410615,20120915T094329.379369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"position MSO [x,y,z]","km",4801.547000,-1271.458000,-4653.543000
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"H+ density","cm-3",2.468e+01,,
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.84,6660609.00,-607026.80
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
