20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"position MSO [x,y,z]","km",-1846.702000,2311.266000,-2341.038000
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"O+ density","cm-3",-1.576e+01,,
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.57,78955.93,-236844.90
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"O2+ density","cm-3",-8.474e+00,,
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.92,244405.20,31718.98
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T204212.724286,20120925T204524.818034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"position MSO [x,y,z]","km",-1342.293000,2148.701000,-2944.876000
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"H+ density","cm-3",-2.190e+01,,
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.48,64969.71,-35411.98
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"O+ density","cm-3",-8.395e+00,,
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.26,-40363.92,129580.70
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"O2+ density","cm-3",-6.988e+00,,
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.32,-143430.90,242745.10
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T204524.818034,20120925T204836.786788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"position MSO [x,y,z]","km",-801.925100,1928.633000,-3470.103000
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"H+ density","cm-3",-1.364e+02,,
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.84,200302.60,622299.20
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"He++ density","cm-3",-4.607e+01,,
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.48,345548.90,-1048145.00
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"O+ density","cm-3",-7.031e-01,,
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.96,462380.50,805978.10
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"O2+ density","cm-3",-1.360e+00,,
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.40,440401.20,818873.10
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T204836.786788,20120925T205148.849294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"position MSO [x,y,z]","km",-242.397700,1662.873000,-3913.580000
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"H+ density","cm-3",-8.716e-01,,
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.47,90259.83,-149942.70
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"He++ density","cm-3",5.208e+01,,
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.96,4788683.00,-4093759.00
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"O+ density","cm-3",-1.021e+01,,
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.94,669796.80,785668.60
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"O2+ density","cm-3",-3.429e+00,,
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.30,140564.00,38348.55
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T205148.849294,20120925T205500.818058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"position MSO [x,y,z]","km",322.373600,1363.069000,-4277.651000
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"H+ density","cm-3",1.138e+02,,
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.82,8710490.00,3432959.00
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"He++ density","cm-3",-3.865e+01,,
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.46,3363639.00,-1455230.00
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"O+ density","cm-3",-1.204e+01,,
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.77,-0.00,0.00
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"O2+ density","cm-3",-9.080e+00,,
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.67,-558.24,552.37
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T205500.818058,20120925T205812.911816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"position MSO [x,y,z]","km",881.890600,1039.497000,-4568.021000
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"H+ density","cm-3",1.142e+02,,
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.94,7674327.00,4995122.00
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"He++ density","cm-3",-6.727e+01,,
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.00,380151.00,-82043.61
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T205812.911816,20120925T210124.911815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"position MSO [x,y,z]","km",1428.721000,700.646100,-4791.950000
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"H+ density","cm-3",-1.631e+02,,
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.48,191148.60,-328172.70
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"He++ density","cm-3",-4.355e+01,,
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.18,555505.70,-453932.10
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"O+ density","cm-3",-4.995e+01,,
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.31,2603065.00,913331.00
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"O2+ density","cm-3",-3.520e+01,,
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.44,2556087.00,1041712.00
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T210124.880570,20120925T210436.974327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"position MSO [x,y,z]","km",1958.277000,352.992800,-4957.189000
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"H+ density","cm-3",-7.037e+01,,
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.12,411947.90,-506650.70
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"He++ density","cm-3",-2.062e+01,,
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.23,572417.10,-72007.23
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"O+ density","cm-3",1.539e+00,,
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.46,1685766.00,1112316.00
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T210436.974327,20120925T210748.943081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"position MSO [x,y,z]","km",2467.696000,1.519147,-5071.071000
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"H+ density","cm-3",2.227e+02,,
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",257.22,6275166.00,25675.80
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"He++ density","cm-3",-3.419e+01,,
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.88,1536887.00,-1023768.00
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"O+ density","cm-3",-2.747e+01,,
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.69,200007.90,-495644.30
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T210748.943081,20120925T211101.036839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"position MSO [x,y,z]","km",2955.494000,-350.106200,-5140.271000
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"He++ density","cm-3",-6.057e+01,,
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.36,161614.70,-208886.50
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"O+ density","cm-3",-5.373e+01,,
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.83,362101.30,137576.40
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"O2+ density","cm-3",-3.780e+01,,
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.95,680003.00,-93752.70
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T211101.036839,20120925T211413.005603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"position MSO [x,y,z]","km",3421.049000,-699.178300,-5170.677000
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"H+ density","cm-3",-6.070e+01,,
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.17,120002.20,-321896.80
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"He++ density","cm-3",-5.631e+01,,
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.54,436167.60,121444.10
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"O+ density","cm-3",3.667e+01,,
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.26,-0.00,-0.00
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"O2+ density","cm-3",-4.674e+01,,
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-49.28,990.08,-2954.85
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T211413.005603,20120925T211725.068109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"position MSO [x,y,z]","km",3864.402000,-1043.797000,-5167.410000
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"H+ density","cm-3",-6.104e+01,,
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.53,124292.50,-331589.10
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"He++ density","cm-3",-5.857e+01,,
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.68,197014.80,-176516.00
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"O+ density","cm-3",9.500e+01,,
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.55,417729.00,-420293.80
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T211725.068109,20120925T212037.036863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"position MSO [x,y,z]","km",4285.959000,-1382.614000,-5134.865000
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
