20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"position MSO [x,y,z]","km",-1838.058000,2172.088000,-2471.636000
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T215309.176747,20120920T215621.145511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"position MSO [x,y,z]","km",-1303.091000,2013.596000,-3050.363000
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T215621.145511,20120920T215933.239269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"position MSO [x,y,z]","km",-733.001200,1800.989000,-3547.490000
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T215933.239269,20120920T220245.239268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"position MSO [x,y,z]","km",-145.390000,1545.576000,-3960.662000
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T220245.208022,20120920T220557.301780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"position MSO [x,y,z]","km",445.528600,1258.387000,-4293.171000
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T220557.301780,20120920T220909.270534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"position MSO [x,y,z]","km",1028.971000,949.211100,-4551.396000
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T220909.270534,20120920T221221.333041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"position MSO [x,y,z]","km",1597.649000,625.973900,-4743.230000
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T221221.333041,20120920T221533.301794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"position MSO [x,y,z]","km",2146.937000,294.830700,-4876.766000
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"H+ density","cm-3",4.052e+01,,
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",238.90,11356770.00,3886165.00
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"O+ density","cm-3",-3.466e+01,,
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.02,644687.00,-305491.60
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"O2+ density","cm-3",-2.606e+01,,
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.93,828748.40,-387898.30
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T221533.301794,20120920T221845.395552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"position MSO [x,y,z]","km",2674.080000,-39.532720,-4959.611000
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"H+ density","cm-3",-1.944e+02,,
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.68,8494365.00,-1486284.00
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"He++ density","cm-3",-1.457e+02,,
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.50,1328951.00,-466705.10
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T221845.395552,20120920T222157.364316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"position MSO [x,y,z]","km",3177.730000,-373.677900,-4998.621000
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"H+ density","cm-3",7.612e+01,,
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.12,12224020.00,4625653.00
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"He++ density","cm-3",-1.610e+02,,
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.47,2011790.00,-799801.60
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"O+ density","cm-3",-4.048e+01,,
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.56,194959.00,-4929.91
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T222157.364316,20120920T222509.458074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"position MSO [x,y,z]","km",3657.444000,-705.105700,-4999.802000
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"H+ density","cm-3",4.958e+01,,
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-235.49,8941937.00,753335.20
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"He++ density","cm-3",-8.030e+01,,
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.16,5524506.00,-905945.70
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T222509.458074,20120920T222821.426827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"position MSO [x,y,z]","km",4113.368000,-1032.023000,-4968.331000
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"H+ density","cm-3",-4.671e+01,,
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.10,2736157.00,-437737.40
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"He++ density","cm-3",-8.029e+01,,
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.15,4769951.00,-1476701.00
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"O+ density","cm-3",-8.220e+00,,
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.21,909762.40,-90013.84
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T222821.426827,20120920T223133.520584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T223133.520584,20120920T223445.489339,"SENSOR",1,"position MSO [x,y,z]","km",4546.004000,-1353.159000,-4908.642000
20120920T223133.520584,20120920T223445.489339,"SENSOR",1,"H+ density","cm-3",-1.577e+01,,
20120920T223133.520584,20120920T223445.489339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.55,1078423.00,-262973.30
20120920T223133.520584,20120920T223445.489339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T223133.520584,20120920T223445.489339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
