20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"position MSO [x,y,z]","km",-2004.763000,1853.289000,-2547.421000
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T052059.447407,20120907T052411.541165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"position MSO [x,y,z]","km",-1410.668000,1743.869000,-3087.805000
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T052411.541165,20120907T052723.509928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"position MSO [x,y,z]","km",-776.721800,1585.285000,-3541.389000
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T052723.509928,20120907T053035.603686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"position MSO [x,y,z]","km",-122.836600,1386.469000,-3905.566000
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T053035.603686,20120907T053347.572440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"position MSO [x,y,z]","km",534.068300,1156.950000,-4183.819000
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T053347.572440,20120907T053659.634946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"position MSO [x,y,z]","km",1181.300000,905.477900,-4383.476000
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T053659.634946,20120907T054011.603710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"position MSO [x,y,z]","km",1809.993000,639.474600,-4513.513000
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"He++ density","cm-3",-2.068e+02,,
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.49,-53595.87,3482009.00
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T054011.603710,20120907T054323.603715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"position MSO [x,y,z]","km",2414.949000,364.659400,-4583.210000
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"He++ density","cm-3",-1.452e+02,,
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.11,1711496.00,4686851.00
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T054323.603715,20120907T054635.697473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"position MSO [x,y,z]","km",2992.828000,85.605510,-4601.174000
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"H+ density","cm-3",-1.082e+02,,
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-460.93,6548613.00,7238229.00
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-16,,
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"He++ density","cm-3",-2.238e+02,,
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-198.52,4467552.00,5678819.00
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-16,,
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T054635.697473,20120907T054947.666226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"position MSO [x,y,z]","km",3542.268000,-194.390100,-4575.131000
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"He++ density","cm-3",-6.153e+01,,
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.63,3215428.00,2178543.00
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T054947.666226,20120907T055259.759984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"position MSO [x,y,z]","km",4062.959000,-472.903700,-4511.759000
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"H+ density","cm-3",-6.179e+01,,
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.36,2469751.00,1451288.00
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"He++ density","cm-3",-2.014e+01,,
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.70,5124657.00,2158093.00
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T055259.759984,20120907T055611.728738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"position MSO [x,y,z]","km",4555.283000,-748.189800,-4416.751000
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"H+ density","cm-3",-5.139e+01,,
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.24,2285980.00,691944.20
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"He++ density","cm-3",-8.507e+00,,
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.21,9890542.00,2695555.00
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T055611.728738,20120907T055923.822496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"position MSO [x,y,z]","km",5020.077000,-1019.029000,-4294.904000
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"H+ density","cm-3",4.391e+00,,
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.49,4191987.00,724494.00
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
