20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"position MSO [x,y,z]","km",-2065.240000,2432.244000,-1952.318000
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T043537.604908,20120928T043849.573661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"position MSO [x,y,z]","km",-1599.246000,2301.472000,-2601.581000
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T043849.573661,20120928T044201.667409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"position MSO [x,y,z]","km",-1088.400000,2106.147000,-3178.057000
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T044201.667409,20120928T044513.636173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"position MSO [x,y,z]","km",-550.053800,1857.725000,-3674.729000
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"O2+ density","cm-3",-5.244e+00,,
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.74,-0.00,0.00
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T044513.636173,20120928T044825.698680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"position MSO [x,y,z]","km",0.575996,1568.426000,-4091.106000
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"O+ density","cm-3",-1.238e+01,,
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.17,528106.00,235433.70
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"O2+ density","cm-3",-8.725e+00,,
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.11,424458.60,208412.10
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T044825.698680,20120928T045137.667433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"position MSO [x,y,z]","km",551.496100,1249.558000,-4431.160000
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"O+ density","cm-3",-5.564e+00,,
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.13,125713.80,127054.40
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"O2+ density","cm-3",-4.410e+00,,
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.26,150390.10,135905.90
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T045137.667433,20120928T045449.761191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"position MSO [x,y,z]","km",1093.942000,910.733300,-4701.296000
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"H+ density","cm-3",-1.484e+01,,
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.67,43457.07,109597.20
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"O+ density","cm-3",-3.737e+00,,
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.98,172467.70,83078.00
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"O2+ density","cm-3",-3.338e+00,,
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.68,139475.90,74891.91
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T045449.761191,20120928T045801.729955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"position MSO [x,y,z]","km",1621.910000,559.678700,-4908.880000
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"He++ density","cm-3",2.573e+02,,
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.99,2468428.00,692366.00
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T045801.729955,20120928T050113.729954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"position MSO [x,y,z]","km",2132.009000,202.054900,-5061.445000
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"H+ density","cm-3",-4.245e+00,,
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-384.39,15588980.00,1549219.00
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"He++ density","cm-3",8.696e+01,,
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.09,4835587.00,491592.80
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T050113.729960,20120928T050425.823717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"position MSO [x,y,z]","km",2621.908000,-157.609100,-5165.833000
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"H+ density","cm-3",-1.258e+02,,
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-368.76,12379490.00,1673109.00
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"He++ density","cm-3",9.652e+01,,
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.10,7621354.00,3983362.00
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T050425.823717,20120928T050737.792471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"position MSO [x,y,z]","km",3090.619000,-516.116100,-5228.268000
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"H+ density","cm-3",-3.132e+02,,
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-332.73,13726440.00,1389027.00
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"He++ density","cm-3",-1.561e+01,,
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.85,8539169.00,667102.10
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T050737.792471,20120928T051049.886229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"position MSO [x,y,z]","km",3537.797000,-871.093900,-5254.190000
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"H+ density","cm-3",1.058e+02,,
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.68,2730972.00,5264807.00
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"He++ density","cm-3",6.741e+01,,
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.62,3964665.00,-288618.60
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"O+ density","cm-3",4.007e+01,,
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.11,628317.60,49569.75
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T051049.886229,20120928T051401.823731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T051401.823731,20120928T051713.917489,"SENSOR",1,"position MSO [x,y,z]","km",3963.634000,-1220.889000,-5248.320000
20120928T051401.823731,20120928T051713.917489,"SENSOR",1,"H+ density","cm-3",1.697e+01,,
20120928T051401.823731,20120928T051713.917489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.21,3227937.00,1580346.00
20120928T051401.823731,20120928T051713.917489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T051401.823731,20120928T051713.917489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
