20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"position MSO [x,y,z]","km",-1802.306000,2077.921000,-2580.632000
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T170022.699116,20120917T170334.792874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"position MSO [x,y,z]","km",-1246.261000,1921.028000,-3138.732000
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T170334.792874,20120917T170646.730376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"position MSO [x,y,z]","km",-355.207600,1592.723000,-3818.300000
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T170646.730376,20120917T171310.792888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"position MSO [x,y,z]","km",555.165200,1185.093000,-4310.954000
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"H+ density","cm-3",-6.343e+01,,
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.58,101670.20,250567.00
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"O+ density","cm-3",-1.000e+01,,
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.95,306567.40,236740.00
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"O2+ density","cm-3",-8.936e+00,,
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.89,297974.30,233577.80
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T171310.792888,20120917T171622.886646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"position MSO [x,y,z]","km",1152.558000,885.697600,-4545.166000
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T171622.886646,20120917T171934.855399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"position MSO [x,y,z]","km",1733.491000,573.247200,-4713.469000
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-39,,
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"He++ density","cm-3",-4.869e+01,,
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-194.03,1893776.00,155651.10
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"O+ density","cm-3",-5.617e+01,,
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-81.57,2787.11,4305.36
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-39,,
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"O2+ density","cm-3",-4.015e+01,,
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.81,2926.15,4520.14
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T171934.855399,20120917T172246.949157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"position MSO [x,y,z]","km",2293.455000,253.608400,-4824.170000
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"H+ density","cm-3",7.754e+01,,
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.57,11358570.00,8370164.00
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"He++ density","cm-3",3.627e+01,,
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.98,4329982.00,3205745.00
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T172246.949157,20120917T172558.917911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"position MSO [x,y,z]","km",2829.895000,-68.807360,-4885.022000
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"H+ density","cm-3",-1.447e+02,,
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-336.96,13652870.00,2664653.00
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"He++ density","cm-3",-4.792e+01,,
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.39,966057.60,1402130.00
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T172558.917911,20120917T172911.011669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"position MSO [x,y,z]","km",3341.569000,-390.724900,-4902.944000
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"H+ density","cm-3",2.036e+02,,
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.81,503159.50,252554.90
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"He++ density","cm-3",9.995e+01,,
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.84,2694580.00,101311.90
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"O+ density","cm-3",4.495e+01,,
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.15,991042.20,-13986.09
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T172911.011669,20120917T173222.949181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"position MSO [x,y,z]","km",3828.211000,-709.814400,-4883.968000
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"H+ density","cm-3",3.069e+01,,
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.80,1345895.00,-100666.60
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"He++ density","cm-3",2.179e+01,,
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.54,3596676.00,-276472.30
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T173222.949181,20120917T173535.042939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"position MSO [x,y,z]","km",4290.118000,-1024.414000,-4833.262000
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"H+ density","cm-3",4.843e+00,,
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.22,2309313.00,-274920.80
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"He++ density","cm-3",7.085e+00,,
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.20,3956561.00,-520969.10
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"O+ density","cm-3",7.578e+00,,
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.00,0.00,-0.00
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T173535.042939,20120917T173847.011693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"position MSO [x,y,z]","km",4727.854000,-1333.307000,-4755.240000
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"H+ density","cm-3",6.714e+00,,
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.15,3831412.00,-355809.50
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"He++ density","cm-3",-9.998e+01,,
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-378.64,12085500.00,-166007.20
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T173847.011693,20120917T174159.105450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"position MSO [x,y,z]","km",5142.226000,-1635.664000,-4653.654000
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"H+ density","cm-3",2.280e+01,,
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.72,3572540.00,-388125.10
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
