20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"position MSO [x,y,z]","km",-1731.677000,1698.522000,-2866.331000
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T063255.120055,20120902T063607.057568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"position MSO [x,y,z]","km",-1093.378000,1583.784000,-3345.032000
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T063607.057568,20120902T063919.151326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"position MSO [x,y,z]","km",-425.028800,1425.805000,-3732.812000
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T063919.151326,20120902T064231.120079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"position MSO [x,y,z]","km",253.944400,1233.215000,-4030.525000
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T064231.120079,20120902T064543.213837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"position MSO [x,y,z]","km",928.013300,1014.697000,-4244.212000
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T064543.213837,20120902T064855.182591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"position MSO [x,y,z]","km",1586.001000,777.989100,-4382.680000
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"O+ density","cm-3",-2.708e+00,,
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.88,462958.40,-1247632.00
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"O2+ density","cm-3",3.317e+00,,
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.52,9673.54,752.05
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T064855.182591,20120902T065207.276349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"position MSO [x,y,z]","km",2220.600000,529.464500,-4455.627000
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"H+ density","cm-3",-3.735e+02,,
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.63,10375020.00,-1747950.00
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"He++ density","cm-3",-6.342e+01,,
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.11,4226815.00,-1996816.00
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T065207.276349,20120902T065519.245112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"position MSO [x,y,z]","km",2827.459000,274.132300,-4472.467000
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"H+ density","cm-3",-2.762e+02,,
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.70,6816591.00,-5150832.00
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"He++ density","cm-3",-2.663e+01,,
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.26,143977.00,-271364.30
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T065519.245112,20120902T065831.307609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"position MSO [x,y,z]","km",3404.518000,15.725560,-4441.739000
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"H+ density","cm-3",-1.005e+01,,
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.06,3946623.00,-3191135.00
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"He++ density","cm-3",-1.701e+02,,
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.24,3156377.00,-344734.90
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T065831.307609,20120902T070143.307608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"position MSO [x,y,z]","km",3950.964000,-242.919800,-4370.894000
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"H+ density","cm-3",4.499e+01,,
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.17,5842557.00,-388560.10
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"He++ density","cm-3",-1.086e+01,,
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.04,5357577.00,1199374.00
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T070143.276363,20120902T070455.370121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"position MSO [x,y,z]","km",4467.084000,-499.809700,-4266.280000
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"H+ density","cm-3",-3.722e+01,,
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.07,1489243.00,-128440.10
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"He++ density","cm-3",-3.804e+01,,
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.51,12800380.00,-1019744.00
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"O+ density","cm-3",-4.156e+00,,
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.59,3343033.00,-296992.40
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"O2+ density","cm-3",1.468e+00,,
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.85,0.00,-0.00
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T070455.370121,20120902T070807.338884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"position MSO [x,y,z]","km",4953.587000,-753.457800,-4133.262000
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"H+ density","cm-3",-9.007e+00,,
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.40,6247997.00,-121445.50
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"He++ density","cm-3",1.642e+01,,
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.67,3254820.00,-174134.80
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T070807.338884,20120902T071119.432642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T071119.432642,20120902T071431.401396,"SENSOR",1,"position MSO [x,y,z]","km",5411.546000,-1002.823000,-3976.343000
20120902T071119.432642,20120902T071431.401396,"SENSOR",1,"H+ density","cm-3",-7.238e+00,,
20120902T071119.432642,20120902T071431.401396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.04,4180850.00,-269011.20
20120902T071119.432642,20120902T071431.401396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T071119.432642,20120902T071431.401396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
