20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"position MSO [x,y,z]","km",-1786.401000,1790.492000,-2775.746000
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T012432.663011,20120906T012744.631764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"position MSO [x,y,z]","km",-1169.188000,1665.500000,-3279.008000
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T012744.631764,20120906T013056.725522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"position MSO [x,y,z]","km",-519.923800,1495.045000,-3693.111000
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"O+ density","cm-3",-5.848e+00,,
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.28,33490.37,-33117.34
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"O2+ density","cm-3",-4.150e+00,,
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.47,24831.88,-23361.39
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T013056.725522,20120906T013408.694286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"position MSO [x,y,z]","km",142.195900,1288.310000,-4018.073000
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"O+ density","cm-3",-1.655e+00,,
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.39,127705.60,-77079.61
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"O2+ density","cm-3",-1.825e+00,,
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.73,129871.60,-90991.46
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T013408.694286,20120906T013720.756793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"position MSO [x,y,z]","km",801.733300,1054.486000,-4259.258000
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T013720.756793,20120906T014032.725546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"position MSO [x,y,z]","km",1447.467000,801.734400,-4424.949000
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"He++ density","cm-3",3.217e+01,,
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.42,1126750.00,-806076.40
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T014032.725546,20120906T014344.819304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"position MSO [x,y,z]","km",2071.864000,536.803000,-4524.455000
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"He++ density","cm-3",5.256e+01,,
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.13,3226073.00,1487054.00
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T014344.819304,20120906T014656.788068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"position MSO [x,y,z]","km",2670.420000,264.946300,-4566.957000
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"H+ density","cm-3",-3.530e+02,,
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.72,8872014.00,244569.30
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"He++ density","cm-3",1.087e+02,,
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.37,7604180.00,-496349.60
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T014656.788068,20120906T015008.881826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"position MSO [x,y,z]","km",3240.775000,-9.867488,-4560.856000
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"He++ density","cm-3",1.118e+02,,
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.91,6544219.00,-2103142.00
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T015008.881826,20120906T015320.850579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"position MSO [x,y,z]","km",3782.019000,-284.708500,-4513.533000
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"H+ density","cm-3",6.807e+01,,
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.41,3047921.00,-1531334.00
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"He++ density","cm-3",5.111e+01,,
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.51,6122805.00,-4582011.00
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T015320.850579,20120906T015632.944327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"position MSO [x,y,z]","km",4294.176000,-557.447400,-4431.324000
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"H+ density","cm-3",3.916e+01,,
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.01,3102361.00,-1966773.00
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"He++ density","cm-3",6.954e+01,,
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.81,5128376.00,-3054716.00
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T015632.944327,20120906T015944.913091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"position MSO [x,y,z]","km",4777.735000,-826.492000,-4319.627000
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"H+ density","cm-3",2.548e+01,,
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.90,2996542.00,-2150907.00
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"He++ density","cm-3",3.335e+01,,
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.29,5958449.00,-4416255.00
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T015944.913091,20120906T020256.913090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T020256.975597,20120906T020608.944351,"SENSOR",1,"position MSO [x,y,z]","km",5233.905000,-1090.914000,-4182.900000
20120906T020256.975597,20120906T020608.944351,"SENSOR",1,"H+ density","cm-3",5.796e+01,,
20120906T020256.975597,20120906T020608.944351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.10,2585920.00,-944241.40
20120906T020256.975597,20120906T020608.944351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T020256.975597,20120906T020608.944351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
