20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"position MSO [x,y,z]","km",-2069.143000,2484.962000,-1879.621000
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T223151.547786,20120929T223503.641544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"position MSO [x,y,z]","km",-1615.530000,2356.717000,-2538.331000
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T223503.641544,20120929T223815.610307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"position MSO [x,y,z]","km",-1116.564000,2162.299000,-3125.846000
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T223815.610307,20120929T224127.672814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"position MSO [x,y,z]","km",-589.276100,1913.230000,-3634.702000
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T224127.672814,20120929T224439.641568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"position MSO [x,y,z]","km",-48.762210,1621.919000,-4063.903000
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T224439.641568,20120929T224751.735325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"position MSO [x,y,z]","km",492.918400,1299.955000,-4416.970000
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T224751.735325,20120929T225103.704079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"position MSO [x,y,z]","km",1027.015000,957.158900,-4700.069000
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T225103.704079,20120929T225415.797837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"position MSO [x,y,z]","km",1547.633000,601.346200,-4920.444000
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T225415.797837,20120929T225727.797842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"position MSO [x,y,z]","km",2050.847000,238.667300,-5085.344000
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T225727.797842,20120929T230039.797841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"position MSO [x,y,z]","km",2534.641000,-126.472400,-5201.690000
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"He++ density","cm-3",-8.055e+01,,
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-188.06,4973309.00,5648483.00
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T230039.766605,20120929T230351.860363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"position MSO [x,y,z]","km",2997.877000,-490.709700,-5275.640000
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"He++ density","cm-3",1.072e+02,,
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.47,2780789.00,2111124.00
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T230351.860363,20120929T230703.797866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"position MSO [x,y,z]","km",3440.184000,-851.617300,-5312.619000
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"H+ density","cm-3",2.702e+02,,
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.97,306627.80,505779.10
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"He++ density","cm-3",1.137e+02,,
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.63,754290.70,940472.70
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T230703.797866,20120929T231015.891623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T231015.891623,20120929T231327.860377,"SENSOR",1,"position MSO [x,y,z]","km",3861.699000,-1207.475000,-5317.339000
20120929T231015.891623,20120929T231327.860377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T231015.891623,20120929T231327.860377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T231015.891623,20120929T231327.860377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T231015.891623,20120929T231327.860377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T231015.891623,20120929T231327.860377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
