20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"position MSO [x,y,z]","km",-1765.883000,1781.279000,-2798.940000
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T182517.037104,20120905T182829.099621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"position MSO [x,y,z]","km",-1145.948000,1655.795000,-3297.829000
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T182829.099621,20120905T183141.099626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"position MSO [x,y,z]","km",-494.653100,1485.250000,-3707.416000
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T183141.099626,20120905T183453.193384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"position MSO [x,y,z]","km",168.830100,1278.810000,-4027.920000
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T183453.193384,20120905T183805.162137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"position MSO [x,y,z]","km",829.132600,1045.623000,-4264.850000
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T183805.162137,20120905T184117.224644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"position MSO [x,y,z]","km",1475.166000,793.782300,-4426.591000
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T184117.224644,20120905T184429.193408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"position MSO [x,y,z]","km",2099.612000,529.920700,-4522.504000
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T184429.193408,20120905T184741.287166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"position MSO [x,y,z]","km",2698.004000,259.253100,-4561.747000
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"H+ density","cm-3",2.207e+02,,
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.32,673480.20,1745348.00
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"He++ density","cm-3",1.952e+02,,
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.76,4257657.00,258179.00
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T184741.287166,20120905T185053.255919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"position MSO [x,y,z]","km",3268.043000,-14.299480,-4552.700000
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T185053.255919,20120905T185405.349677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"position MSO [x,y,z]","km",3808.866000,-287.842100,-4502.712000
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"H+ density","cm-3",2.001e+02,,
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-333.91,4169144.00,3185152.00
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"He++ density","cm-3",2.595e+02,,
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-289.55,7445458.00,-1912279.00
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T185405.349677,20120905T185717.318431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"position MSO [x,y,z]","km",4320.407000,-559.205300,-4418.112000
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"H+ density","cm-3",1.112e+02,,
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-272.10,6934538.00,4155582.00
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"He++ density","cm-3",1.880e+02,,
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.26,893852.70,1463970.00
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T185717.318431,20120905T190029.318440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"position MSO [x,y,z]","km",4803.616000,-827.055800,-4304.177000
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"H+ density","cm-3",1.739e+02,,
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.78,498292.20,709655.10
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"He++ density","cm-3",1.747e+02,,
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.27,618464.70,880304.70
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T190029.412189,20120905T190341.349691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"position MSO [x,y,z]","km",5259.126000,-1090.150000,-4165.472000
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"H+ density","cm-3",1.227e+02,,
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.31,2791522.00,2859249.00
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
