20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"position MSO [x,y,z]","km",-2038.835000,2020.750000,-2392.320000
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T150737.561298,20120913T151049.530052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"position MSO [x,y,z]","km",-1481.300000,1897.845000,-2966.991000
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T151049.530052,20120913T151401.592558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"position MSO [x,y,z]","km",-882.097600,1721.608000,-3458.518000
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T151401.592558,20120913T151713.561322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"position MSO [x,y,z]","km",-260.535900,1501.915000,-3863.056000
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T151713.561322,20120913T152025.561327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"position MSO [x,y,z]","km",367.260700,1249.035000,-4183.188000
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T152025.561327,20120913T152337.655085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"position MSO [x,y,z]","km",988.469100,972.597800,-4425.133000
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"O+ density","cm-3",1.273e+01,,
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.43,543986.50,404601.30
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"O2+ density","cm-3",8.280e+00,,
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.35,434500.90,296587.20
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T152337.655085,20120913T152649.623838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"position MSO [x,y,z]","km",1594.361000,680.584300,-4597.202000
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"H+ density","cm-3",6.063e+01,,
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-241.98,13576490.00,4946380.00
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"He++ density","cm-3",8.836e+01,,
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.96,9782344.00,3929305.00
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T152649.623838,20120913T153001.717586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"position MSO [x,y,z]","km",2179.294000,379.326600,-4708.118000
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"H+ density","cm-3",-2.272e+02,,
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.73,12479790.00,2800608.00
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"He++ density","cm-3",-1.559e+02,,
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.87,6547513.00,1099604.00
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T153001.717586,20120913T153313.686350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"position MSO [x,y,z]","km",2739.930000,73.672560,-4766.185000
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"H+ density","cm-3",-1.230e+02,,
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.77,13857940.00,2868094.00
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"He++ density","cm-3",-6.042e+01,,
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.66,7332291.00,893465.80
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T153313.686350,20120913T153625.748857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"position MSO [x,y,z]","km",3274.668000,-232.821500,-4778.904000
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"H+ density","cm-3",-1.149e+02,,
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.95,14312170.00,2486928.00
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"He++ density","cm-3",-1.032e+02,,
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-192.12,7336516.00,3248685.00
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T153625.748857,20120913T153937.717610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"position MSO [x,y,z]","km",3782.999000,-537.567800,-4752.819000
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"H+ density","cm-3",-4.234e+01,,
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.41,4334285.00,83070.68
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"He++ density","cm-3",-8.356e+01,,
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.29,10310320.00,-1504176.00
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"O+ density","cm-3",2.320e+00,,
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.97,9537127.00,16340090.00
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T153937.717610,20120913T154249.811368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"position MSO [x,y,z]","km",4265.033000,-838.661500,-4693.552000
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"H+ density","cm-3",-4.234e+01,,
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.72,5751360.00,-152486.40
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"He++ density","cm-3",-5.078e+01,,
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.69,9652885.00,-976815.80
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T154249.811368,20120913T154601.780132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T154601.780132,20120913T154913.873890,"SENSOR",1,"position MSO [x,y,z]","km",4721.358000,-1134.767000,-4605.891000
20120913T154601.780132,20120913T154913.873890,"SENSOR",1,"H+ density","cm-3",2.430e-01,,
20120913T154601.780132,20120913T154913.873890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.01,5197588.00,-71587.82
20120913T154601.780132,20120913T154913.873890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T154601.780132,20120913T154913.873890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
