20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"position MSO [x,y,z]","km",-1783.938000,1850.787000,-2743.729000
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120908T161914.576987,20120908T162226.670745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"position MSO [x,y,z]","km",-1179.093000,1716.540000,-3258.214000
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120908T162226.670745,20120908T162538.639499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"position MSO [x,y,z]","km",-542.128500,1535.697000,-3684.620000
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120908T162538.639499,20120908T162850.733256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"position MSO [x,y,z]","km",108.102800,1317.861000,-4022.774000
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120908T162850.733256,20120908T163202.670769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"position MSO [x,y,z]","km",756.457000,1072.553000,-4277.803000
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120908T163202.670769,20120908T163514.764527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"position MSO [x,y,z]","km",1391.966000,808.149700,-4457.752000
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120908T163514.764527,20120908T163826.764532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"position MSO [x,y,z]","km",2007.151000,531.582700,-4571.672000
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"H+ density","cm-3",-9.266e+01,,
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-309.05,2247654.00,1050453.00
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-21,,
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"He++ density","cm-3",-2.286e+01,,
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-303.70,20138020.00,274027.20
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-21,,
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120908T163826.764532,20120908T164138.858289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"position MSO [x,y,z]","km",2597.493000,248.241400,-4628.546000
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"H+ density","cm-3",-1.216e+02,,
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-370.18,4652562.00,683452.60
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"He++ density","cm-3",-8.037e+01,,
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-206.40,7737144.00,4510209.00
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120908T164138.858289,20120908T164450.827053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"position MSO [x,y,z]","km",3160.661000,-37.855200,-4636.631000
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"H+ density","cm-3",-7.097e+01,,
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-478.04,5398351.00,859625.90
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"He++ density","cm-3",-1.132e+02,,
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.72,8429223.00,598455.30
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"O+ density","cm-3",-1.941e+01,,
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.83,229462.80,8431.93
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120908T164450.827053,20120908T164802.920811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"position MSO [x,y,z]","km",3695.693000,-323.729500,-4603.191000
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"H+ density","cm-3",-2.435e+02,,
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.07,11334340.00,4000119.00
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"He++ density","cm-3",8.982e+00,,
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.77,6358473.00,-14881.99
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120908T164802.920811,20120908T165114.889565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"position MSO [x,y,z]","km",4202.505000,-607.199000,-4534.488000
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"H+ density","cm-3",1.032e+02,,
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-322.49,8542744.00,5416606.00
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"He++ density","cm-3",-1.582e+01,,
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.22,7235540.00,-444664.70
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120908T165114.889565,20120908T165426.952061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"position MSO [x,y,z]","km",4681.672000,-886.741600,-4435.833000
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"H+ density","cm-3",-4.656e+01,,
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.24,9303659.00,617779.20
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"He++ density","cm-3",5.396e+00,,
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.77,16120880.00,-250282.20
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120908T165426.952061,20120908T165738.920825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120908T165738.920825,20120908T170050.920824,"SENSOR",1,"position MSO [x,y,z]","km",5133.987000,-1161.222000,-4311.737000
20120908T165738.920825,20120908T170050.920824,"SENSOR",1,"H+ density","cm-3",-2.783e+01,,
20120908T165738.920825,20120908T170050.920824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.83,10251690.00,402766.50
20120908T165738.920825,20120908T170050.920824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120908T165738.920825,20120908T170050.920824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
