20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"position MSO [x,y,z]","km",-1871.044000,2040.821000,-2542.351000
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T160420.661457,20120915T160732.630211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"position MSO [x,y,z]","km",-1309.381000,1895.535000,-3101.425000
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T160732.630211,20120915T161044.723969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"position MSO [x,y,z]","km",-712.010000,1698.677000,-3576.412000
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T161044.723969,20120915T161356.692723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"position MSO [x,y,z]","km",-97.267600,1460.759000,-3965.385000
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T161356.692723,20120915T161708.755229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"position MSO [x,y,z]","km",520.018900,1192.167000,-4272.105000
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T161708.755229,20120915T162020.848987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"position MSO [x,y,z]","km",1128.280000,902.352700,-4503.324000
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T162020.848987,20120915T162332.817751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"position MSO [x,y,z]","km",1719.817000,598.986600,-4667.428000
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"He++ density","cm-3",-2.307e+02,,
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.63,5409655.00,6725019.00
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"O+ density","cm-3",4.787e+00,,
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.11,22567.44,46712.94
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"O2+ density","cm-3",2.408e+00,,
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.25,28167.86,61261.96
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T162332.817751,20120915T162644.786504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"position MSO [x,y,z]","km",2290.148000,287.847500,-4773.015000
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"H+ density","cm-3",1.719e+01,,
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.85,819614.30,946491.70
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"He++ density","cm-3",-1.083e+02,,
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.91,4631135.00,5788914.00
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"O+ density","cm-3",1.802e+01,,
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.98,795906.20,972844.30
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"O2+ density","cm-3",1.131e+01,,
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.81,667162.50,1170624.00
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T162644.786504,20120915T162956.849011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"position MSO [x,y,z]","km",2836.432000,-26.526610,-4828.002000
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"H+ density","cm-3",-3.852e+01,,
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.08,4704741.00,6670908.00
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"He++ density","cm-3",-9.910e+01,,
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.88,5867098.00,6871004.00
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T162956.849011,20120915T163308.849016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"position MSO [x,y,z]","km",3357.359000,-340.821100,-4839.495000
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"H+ density","cm-3",-1.535e+02,,
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.78,3131801.00,2233293.00
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"He++ density","cm-3",-1.149e+02,,
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.63,10405470.00,7752325.00
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T163308.849016,20120915T163620.942774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"position MSO [x,y,z]","km",3852.495000,-652.577200,-4813.691000
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"H+ density","cm-3",1.894e+02,,
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.61,8628497.00,7720001.00
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"He++ density","cm-3",9.698e+00,,
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.65,3201606.00,5265779.00
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T163620.942774,20120915T163932.911527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"position MSO [x,y,z]","km",4322.139000,-960.094800,-4755.907000
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"H+ density","cm-3",2.147e+02,,
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.76,9084672.00,7080304.00
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"He++ density","cm-3",2.300e+01,,
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.28,4062440.00,6544793.00
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"O+ density","cm-3",6.913e+01,,
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.95,188998.50,-52837.84
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"O2+ density","cm-3",4.936e+01,,
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.88,169966.40,-31084.84
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T163932.911527,20120915T164245.005285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"position MSO [x,y,z]","km",4766.917000,-1262.154000,-4670.670000
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"H+ density","cm-3",5.267e+01,,
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.33,3007613.00,3745140.00
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
