20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"position MSO [x,y,z]","km",-2840.231000,-3.702552,5472.075000
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"He++ density","cm-3",6.385e+01,,
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.29,32589.97,186123.70
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"He++ qf lowEcountratio","unitless",-137,,
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"O+ density","cm-3",-1.393e+01,,
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.39,158209.10,229522.20
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T181150.617027,20120921T181502.710785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"position MSO [x,y,z]","km",-3035.473000,303.248400,5009.868000
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"H+ density","cm-3",5.000e+00,,
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.86,-10666.40,463285.90
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"He++ density","cm-3",8.978e+01,,
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.63,810403.00,1423964.00
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"O+ density","cm-3",-4.962e+00,,
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.91,53346.43,957828.10
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"O2+ density","cm-3",3.934e+00,,
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.45,26560.88,2680.02
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T181502.710785,20120921T181814.679538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"position MSO [x,y,z]","km",-3206.903000,607.806300,4508.471000
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T181814.679538,20120921T182126.773296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"position MSO [x,y,z]","km",-3348.897000,906.788000,3965.762000
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T182126.773296,20120921T182438.773311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"position MSO [x,y,z]","km",-3454.639000,1195.926000,3380.277000
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T182438.773311,20120921T182750.867069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"position MSO [x,y,z]","km",-3516.054000,1469.636000,2751.718000
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"O+ density","cm-3",3.002e+00,,
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.02,-185431.50,70519.93
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"O2+ density","cm-3",3.913e+00,,
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.99,-166295.70,81162.24
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T182750.867069,20120921T183102.804571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"position MSO [x,y,z]","km",-3523.883000,1720.889000,2081.458000
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T183102.804571,20120921T183414.898329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"position MSO [x,y,z]","km",-3468.017000,1940.973000,1373.813000
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T183414.898329,20120921T183726.867093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"position MSO [x,y,z]","km",-3338.499000,2119.662000,637.520700
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T183726.867093,20120921T184038.867097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"position MSO [x,y,z]","km",-3127.038000,2246.263000,-114.219600
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T184038.867097,20120921T184350.960855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"position MSO [x,y,z]","km",-2829.562000,2310.884000,-862.286700
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T184350.960855,20120921T184702.929609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
