20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"position MSO [x,y,z]","km",-2055.081000,2062.644000,-2340.997000
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T020429.534621,20120915T020741.503384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"position MSO [x,y,z]","km",-1507.200000,1938.694000,-2924.935000
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T020741.503384,20120915T021053.597142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"position MSO [x,y,z]","km",-916.863500,1760.191000,-3426.804000
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T021053.597142,20120915T021405.565896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"position MSO [x,y,z]","km",-303.189500,1537.139000,-3842.341000
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"O+ density","cm-3",-2.306e+01,,
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.31,142976.60,162350.60
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"O2+ density","cm-3",-1.606e+01,,
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.25,102823.20,128098.60
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T021405.565896,20120915T021717.628403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"position MSO [x,y,z]","km",317.520600,1280.091000,-4173.633000
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"O+ density","cm-3",-5.733e+00,,
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.66,192266.10,240104.00
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"O2+ density","cm-3",-6.394e+00,,
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.54,231585.40,307675.70
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T021717.628403,20120915T022029.628407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"position MSO [x,y,z]","km",932.655400,998.787100,-4426.752000
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T022029.628407,20120915T022341.722165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"position MSO [x,y,z]","km",1533.258000,701.464000,-4609.747000
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"O+ density","cm-3",-1.216e+01,,
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.44,49970.51,53640.92
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"O2+ density","cm-3",-8.961e+00,,
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.18,51510.35,55038.66
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T022341.722165,20120915T022653.690919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"position MSO [x,y,z]","km",2113.650000,394.588900,-4731.247000
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T022653.690919,20120915T023005.784677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"position MSO [x,y,z]","km",2670.452000,83.107400,-4799.493000
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"H+ density","cm-3",-1.935e+02,,
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-435.90,10429690.00,16958290.00
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"He++ density","cm-3",-1.451e+02,,
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-181.13,-5200704.00,10427050.00
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T023005.784677,20120915T023317.753430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"position MSO [x,y,z]","km",3201.939000,-229.306300,-4821.947000
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"H+ density","cm-3",-2.526e+02,,
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-473.93,6903929.00,15029120.00
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"He++ density","cm-3",-7.622e+01,,
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.69,2236210.00,9512231.00
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T023317.753430,20120915T023629.847188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"position MSO [x,y,z]","km",3707.452000,-539.945800,-4805.151000
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"H+ density","cm-3",-1.412e+01,,
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-232.56,2472187.00,6499647.00
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"He++ density","cm-3",7.326e+00,,
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-257.92,6306032.00,8467419.00
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"O+ density","cm-3",-1.677e+01,,
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.95,1215379.00,1447578.00
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"O2+ density","cm-3",-5.181e+00,,
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.97,798660.70,1041242.00
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T023629.847188,20120915T023941.784701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"position MSO [x,y,z]","km",4187.133000,-846.907200,-4754.733000
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"H+ density","cm-3",4.767e+01,,
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.78,1525783.00,1997142.00
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"He++ density","cm-3",3.897e+01,,
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.43,4114572.00,4244053.00
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T023941.784701,20120915T024253.878459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T024253.878459,20120915T024605.847212,"SENSOR",1,"position MSO [x,y,z]","km",4641.554000,-1148.844000,-4675.485000
20120915T024253.878459,20120915T024605.847212,"SENSOR",1,"H+ density","cm-3",1.032e+02,,
20120915T024253.878459,20120915T024605.847212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.43,1466913.00,1886655.00
20120915T024253.878459,20120915T024605.847212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T024253.878459,20120915T024605.847212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
