20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"position MSO [x,y,z]","km",-1688.927000,1674.209000,-2909.128000
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120901T093458.961106,20120901T093811.054863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"position MSO [x,y,z]","km",-1043.924000,1560.000000,-3378.047000
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120901T093811.054863,20120901T094123.023616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"position MSO [x,y,z]","km",-370.431400,1403.382000,-3755.458000
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120901T094123.023616,20120901T094435.086124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"position MSO [x,y,z]","km",312.320100,1212.885000,-4042.784000
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120901T094435.086124,20120901T094747.054887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"position MSO [x,y,z]","km",989.054300,997.040000,-4246.419000
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120901T094747.054887,20120901T095059.148645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"position MSO [x,y,z]","km",1648.760000,763.451600,-4375.343000
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"H+ density","cm-3",-7.123e+01,,
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-343.57,9506552.00,914144.10
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"He++ density","cm-3",-7.667e+01,,
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.10,5253613.00,1325361.00
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120901T095059.148645,20120901T095411.117399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"position MSO [x,y,z]","km",2284.331000,518.357500,-4439.346000
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"H+ density","cm-3",-1.844e+02,,
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-297.98,9246594.00,925269.00
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"He++ density","cm-3",-1.758e+01,,
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-179.82,4788896.00,792763.20
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120901T095411.117399,20120901T095723.211157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"position MSO [x,y,z]","km",2891.680000,266.611600,-4447.864000
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"H+ density","cm-3",-3.231e+02,,
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-283.28,7847917.00,3589408.00
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"He++ density","cm-3",-1.240e+02,,
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.86,4265600.00,1380648.00
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120901T095723.211157,20120901T100035.211156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"position MSO [x,y,z]","km",3468.637000,11.962190,-4409.422000
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"H+ density","cm-3",-7.002e+01,,
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-369.93,9610899.00,1998521.00
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"He++ density","cm-3",-9.750e+01,,
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-208.64,2603402.00,3397910.00
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120901T100035.179920,20120901T100347.273668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"position MSO [x,y,z]","km",4014.723000,-242.924900,-4331.427000
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"H+ density","cm-3",-4.760e+01,,
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.35,1547663.00,1665364.00
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"He++ density","cm-3",-3.340e+01,,
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.89,4307300.00,2061042.00
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"O+ density","cm-3",-3.305e+01,,
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.04,174656.70,112145.90
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120901T100347.273668,20120901T100659.242422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"position MSO [x,y,z]","km",4530.165000,-496.041100,-4220.197000
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"H+ density","cm-3",5.444e+01,,
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.01,2188800.00,1797060.00
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"He++ density","cm-3",4.788e+01,,
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.18,4236736.00,2110787.00
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"O+ density","cm-3",8.233e+00,,
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.10,1167074.00,1048202.00
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120901T100659.242422,20120901T101011.336180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"position MSO [x,y,z]","km",5015.772000,-745.955800,-4081.051000
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"H+ density","cm-3",9.155e+01,,
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.00,2539825.00,2014406.00
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"He++ density","cm-3",-3.243e+00,,
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.11,2926514.00,940302.40
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"He++ qf lowEcountratio","unitless",80,,
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"O+ density","cm-3",-3.743e+01,,
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.57,2081119.00,3469188.00
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120901T101011.336180,20120901T101323.304943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120901T101323.304943,20120901T101635.398701,"SENSOR",1,"position MSO [x,y,z]","km",5472.659000,-991.651200,-3918.448000
20120901T101323.304943,20120901T101635.398701,"SENSOR",1,"H+ density","cm-3",9.894e+01,,
20120901T101323.304943,20120901T101635.398701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.18,1551998.00,1253618.00
20120901T101323.304943,20120901T101635.398701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120901T101323.304943,20120901T101635.398701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
