20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"position MSO [x,y,z]","km",-1841.249000,2351.953000,-2308.270000
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T073902.416561,20120927T074214.385325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"position MSO [x,y,z]","km",-1345.453000,2188.274000,-2918.384000
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T074214.385325,20120927T074526.479083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"position MSO [x,y,z]","km",-813.663200,1966.146000,-3450.846000
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"O+ density","cm-3",-2.135e+01,,
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.58,-21657.25,27103.29
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"O2+ density","cm-3",-1.539e+01,,
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.59,-24112.80,30803.10
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T074526.479083,20120927T074838.447836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"position MSO [x,y,z]","km",-262.541000,1697.577000,-3902.215000
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"O+ density","cm-3",-7.633e+01,,
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.86,-35654.07,250424.50
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"O2+ density","cm-3",-5.299e+01,,
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.08,-137837.30,223280.90
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T074838.447836,20120927T075150.510343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"position MSO [x,y,z]","km",294.166900,1394.381000,-4274.635000
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"He++ density","cm-3",-5.568e+01,,
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.48,-139261.00,841443.10
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T075150.510343,20120927T075502.479107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"position MSO [x,y,z]","km",846.116900,1066.947000,-4573.655000
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T075502.479107,20120927T075814.572864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"position MSO [x,y,z]","km",1386.065000,723.796700,-4806.418000
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"H+ density","cm-3",-1.290e+02,,
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-515.04,3576193.00,15881180.00
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"He++ density","cm-3",-7.395e+01,,
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-231.09,228027.70,3243991.00
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T075814.572864,20120927T080126.572864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"position MSO [x,y,z]","km",1909.175000,371.668500,-4980.441000
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"H+ density","cm-3",-1.989e+02,,
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-440.84,4585183.00,14545070.00
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"He++ density","cm-3",-8.407e+01,,
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-243.59,2115071.00,6100663.00
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"O2+ density","cm-3",-1.445e+02,,
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-73.47,-567849.80,1856836.00
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T080126.541618,20120927T080438.635376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"position MSO [x,y,z]","km",2412.751000,15.509140,-5103.032000
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"H+ density","cm-3",-2.111e+02,,
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-278.91,1559338.00,6803546.00
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"He++ density","cm-3",-1.466e+02,,
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-236.75,3806345.00,7689096.00
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"O+ density","cm-3",-2.765e+01,,
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.75,-80459.83,735032.60
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"O2+ density","cm-3",-1.534e+02,,
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-137.56,0.00,0.00
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T080438.635376,20120927T080750.604130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"position MSO [x,y,z]","km",2895.243000,-340.923800,-5180.782000
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"H+ density","cm-3",-1.340e+02,,
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-276.27,1207214.00,2026504.00
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"He++ density","cm-3",-1.531e+02,,
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-290.78,748164.60,5579117.00
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"O+ density","cm-3",-7.504e+00,,
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.59,2232721.00,2346386.00
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"O2+ density","cm-3",-1.120e+01,,
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.17,52255.64,285060.90
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T080750.604130,20120927T081102.697887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"position MSO [x,y,z]","km",3355.999000,-694.877600,-5219.536000
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"H+ density","cm-3",-5.462e+01,,
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.46,1560831.00,1762813.00
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"He++ density","cm-3",-6.220e+01,,
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-200.53,1416936.00,2181393.00
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"O+ density","cm-3",-2.069e+01,,
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.73,1390544.00,2598193.00
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"O2+ density","cm-3",-5.307e+00,,
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.74,593401.20,2966072.00
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T081102.697887,20120927T081414.635400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"position MSO [x,y,z]","km",3795.026000,-1044.415000,-5224.381000
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"H+ density","cm-3",-2.143e+01,,
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-230.56,3139741.00,2314997.00
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"He++ density","cm-3",-6.766e+01,,
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-258.39,2367342.00,4832333.00
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"O+ density","cm-3",-5.638e+00,,
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.82,697589.00,1328834.00
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"O2+ density","cm-3",-3.353e+01,,
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-208.81,9799808.00,23872190.00
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T081414.635400,20120927T081726.729158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T081726.729158,20120927T082038.697911,"SENSOR",1,"position MSO [x,y,z]","km",4212.696000,-1388.161000,-5199.693000
20120927T081726.729158,20120927T082038.697911,"SENSOR",1,"H+ density","cm-3",3.961e+01,,
20120927T081726.729158,20120927T082038.697911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.67,1868717.00,2704015.00
