20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"position MSO [x,y,z]","km",-1835.769000,1988.672000,-2613.527000
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T220813.062209,20120913T221125.155967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"position MSO [x,y,z]","km",-1261.873000,1843.864000,-3159.170000
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T221125.155967,20120913T221437.124730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"position MSO [x,y,z]","km",-653.704700,1649.105000,-3619.579000
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T221437.124730,20120913T221749.218478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"position MSO [x,y,z]","km",-29.595000,1414.682000,-3993.488000
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T221749.218478,20120913T222101.187242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"position MSO [x,y,z]","km",595.307500,1150.886000,-4284.955000
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T222101.187242,20120913T222413.187246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"position MSO [x,y,z]","km",1210.286000,866.592100,-4501.403000
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T222413.187246,20120913T222725.281004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"position MSO [x,y,z]","km",1807.539000,569.322600,-4651.257000
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T222725.281004,20120913T223037.218517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"position MSO [x,y,z]","km",2382.499000,264.783100,-4743.169000
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"He++ density","cm-3",-2.740e+02,,
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-260.16,137095.50,28011.74
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T223037.218517,20120913T223349.312275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"position MSO [x,y,z]","km",2932.607000,-42.718760,-4785.149000
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"H+ density","cm-3",-2.135e+02,,
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-330.78,13856850.00,263569.50
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"He++ density","cm-3",-1.701e+02,,
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-230.74,3646456.00,596107.60
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"O+ density","cm-3",-2.200e+01,,
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.96,563880.10,22804.83
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"O2+ density","cm-3",-1.515e+01,,
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.27,0.00,0.00
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T223349.312275,20120913T223701.281028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"position MSO [x,y,z]","km",3456.627000,-349.964800,-4784.317000
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"H+ density","cm-3",-3.442e+02,,
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-442.72,12677370.00,2146820.00
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"He++ density","cm-3",-1.247e+02,,
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-202.72,5479059.00,546841.90
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T223701.281028,20120913T224013.374786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"position MSO [x,y,z]","km",3954.306000,-654.638100,-4746.856000
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"H+ density","cm-3",-2.379e+02,,
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-241.11,19556340.00,1239397.00
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"He++ density","cm-3",-1.400e+02,,
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-223.64,5160832.00,1244804.00
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"O+ density","cm-3",-2.798e+01,,
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.79,327881.00,-41411.85
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T224013.374786,20120913T224325.343540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"position MSO [x,y,z]","km",4425.977000,-955.080200,-4678.057000
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"H+ density","cm-3",-3.453e+01,,
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.52,5318880.00,-89343.67
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"He++ density","cm-3",-1.263e+02,,
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.93,3909332.00,809687.30
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"O+ density","cm-3",9.383e-01,,
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.58,0.00,0.00
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T224325.343540,20120913T224637.437298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T224637.437298,20120913T224949.406051,"SENSOR",1,"position MSO [x,y,z]","km",4872.334000,-1250.120000,-4582.417000
20120913T224637.437298,20120913T224949.406051,"SENSOR",1,"H+ density","cm-3",-1.075e+01,,
20120913T224637.437298,20120913T224949.406051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.95,1845703.00,-66338.94
20120913T224637.437298,20120913T224949.406051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T224637.437298,20120913T224949.406051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
