20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"position MSO [x,y,z]","km",-1821.635000,1878.850000,-2695.288000
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T131714.673483,20120909T132026.610996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"position MSO [x,y,z]","km",-1224.027000,1745.286000,-3219.187000
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T132026.610996,20120909T132338.704754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"position MSO [x,y,z]","km",-592.898500,1564.135000,-3655.704000
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T132338.704754,20120909T132650.673507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"position MSO [x,y,z]","km",52.843930,1345.072000,-4004.151000
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T132650.673507,20120909T133002.767265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"position MSO [x,y,z]","km",697.840400,1097.775000,-4269.261000
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T133002.767265,20120909T133314.736019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"position MSO [x,y,z]","km",1330.825000,830.829900,-4458.836000
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"He++ density","cm-3",-5.202e+01,,
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.63,891439.40,614205.00
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"O+ density","cm-3",-2.516e+00,,
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-119.75,6579961.00,777497.40
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T133314.736019,20120909T133626.829777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"position MSO [x,y,z]","km",1944.241000,551.282800,-4581.856000
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"H+ density","cm-3",-6.975e+01,,
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.50,11354390.00,2505893.00
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"He++ density","cm-3",-8.159e+01,,
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.73,1972028.00,479474.20
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"O+ density","cm-3",-2.358e+01,,
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-133.18,3783398.00,1260529.00
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T133626.829777,20120909T133938.798540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"position MSO [x,y,z]","km",2533.414000,264.653200,-4647.257000
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"H+ density","cm-3",-2.207e+01,,
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-317.88,20725780.00,6377447.00
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"He++ density","cm-3",-7.021e+01,,
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-240.49,3903902.00,757090.30
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"O+ density","cm-3",-5.592e+01,,
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-154.48,6528235.00,692404.50
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"O2+ density","cm-3",-3.092e+01,,
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-92.99,11787190.00,2237050.00
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T133938.798540,20120909T134250.861037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"position MSO [x,y,z]","km",3095.888000,-24.935770,-4663.296000
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"H+ density","cm-3",2.299e+01,,
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.40,11299640.00,5609578.00
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"He++ density","cm-3",-3.151e+01,,
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.00,2463134.00,863069.10
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T134250.861037,20120909T134602.829801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"position MSO [x,y,z]","km",3630.643000,-314.449000,-4637.256000
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"H+ density","cm-3",-1.217e+02,,
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-476.85,8226111.00,450069.40
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"He++ density","cm-3",-3.394e+01,,
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-217.56,10106560.00,1062441.00
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T134602.829801,20120909T134914.923549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"position MSO [x,y,z]","km",4137.556000,-601.665200,-4575.417000
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"H+ density","cm-3",-3.254e+01,,
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.53,11110930.00,334121.80
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"He++ density","cm-3",1.768e+01,,
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.81,7689254.00,-522241.70
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"O+ density","cm-3",-5.990e+01,,
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-167.43,3050115.00,39562.85
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"O2+ density","cm-3",-4.669e+01,,
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-125.91,20900.89,294.45
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T134914.923549,20120909T135226.923563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"position MSO [x,y,z]","km",4617.054000,-884.969000,-4483.134000
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"H+ density","cm-3",-2.312e+01,,
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.05,9991156.00,1055019.00
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"He++ density","cm-3",-9.960e+01,,
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.27,19555740.00,3121484.00
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120909T135226.923563,20120909T135539.017321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120909T135539.017321,20120909T135850.986075,"SENSOR",1,"position MSO [x,y,z]","km",5069.923000,-1163.213000,-4364.947000
20120909T135539.017321,20120909T135850.986075,"SENSOR",1,"H+ density","cm-3",-1.317e+00,,
20120909T135539.017321,20120909T135850.986075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.39,6314955.00,-34383.91
20120909T135539.017321,20120909T135850.986075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
