20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"position MSO [x,y,z]","km",-1827.970000,2265.543000,-2401.687000
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120924T094535.188242,20120924T094847.156996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"position MSO [x,y,z]","km",-1312.891000,2101.714000,-2995.625000
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120924T094847.156996,20120924T095159.250753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"position MSO [x,y,z]","km",-762.717000,1881.774000,-3509.813000
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120924T095159.250753,20120924T095511.188266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"position MSO [x,y,z]","km",-194.354800,1617.393000,-3941.608000
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120924T095511.188266,20120924T095823.282024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"position MSO [x,y,z]","km",378.322500,1319.993000,-4293.778000
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120924T095823.282024,20120924T100135.282023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"position MSO [x,y,z]","km",944.685100,999.740100,-4572.217000
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120924T100135.250778,20120924T100447.344535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"position MSO [x,y,z]","km",1497.656000,664.772500,-4784.519000
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120924T100447.344535,20120924T100759.313289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"position MSO [x,y,z]","km",2032.553000,321.507300,-4938.465000
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120924T100759.313289,20120924T101111.407047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"position MSO [x,y,z]","km",2546.643000,-25.234230,-5041.472000
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"H+ density","cm-3",-1.965e+02,,
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.60,11186350.00,943684.90
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120924T101111.407047,20120924T101423.375811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"position MSO [x,y,z]","km",3038.480000,-371.861000,-5100.246000
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"H+ density","cm-3",-2.609e+02,,
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.26,9395607.00,354272.00
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"He++ density","cm-3",-8.945e+01,,
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.50,1192324.00,756696.40
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120924T101423.375811,20120924T101735.438317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"position MSO [x,y,z]","km",3507.587000,-715.807400,-5120.696000
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"H+ density","cm-3",-4.842e+01,,
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-214.40,11568400.00,3428512.00
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"He++ density","cm-3",-1.402e+02,,
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.66,1543695.00,-69652.81
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120924T101735.438317,20120924T102047.407071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"position MSO [x,y,z]","km",3954.061000,-1055.235000,-5107.928000
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"H+ density","cm-3",-2.657e+01,,
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.77,779874.20,-129576.30
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"He++ density","cm-3",-1.868e+01,,
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.76,1526004.00,-136037.30
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"He++ qf lowEcountratio","unitless",73,,
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"O+ density","cm-3",3.898e-01,,
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.35,0.00,0.00
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120924T102047.407071,20120924T102359.500828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120924T102359.500828,20120924T102711.469582,"SENSOR",1,"position MSO [x,y,z]","km",4378.281000,-1388.788000,-5066.326000
20120924T102359.500828,20120924T102711.469582,"SENSOR",1,"H+ density","cm-3",-5.978e+00,,
20120924T102359.500828,20120924T102711.469582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.13,1714602.00,-282727.30
20120924T102359.500828,20120924T102711.469582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120924T102359.500828,20120924T102711.469582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120924T102359.500828,20120924T102711.469582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
