20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"position MSO [x,y,z]","km",-1819.349000,2074.447000,-2567.452000
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T100051.073196,20120917T100403.166954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"position MSO [x,y,z]","km",-1263.189000,1919.981000,-3126.792000
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T100403.166954,20120917T100715.104466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"position MSO [x,y,z]","km",-673.012500,1713.960000,-3602.500000
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T100715.104466,20120917T101027.198224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"position MSO [x,y,z]","km",-66.567700,1467.163000,-3993.096000
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T101027.198224,20120917T101339.166968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"position MSO [x,y,z]","km",541.558000,1190.227000,-4302.352000
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T101339.166968,20120917T101651.260726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"position MSO [x,y,z]","km",1140.618000,892.472500,-4537.198000
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"H+ density","cm-3",-8.888e+01,,
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.66,6241910.00,-1165698.00
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T101651.260726,20120917T102003.229489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"position MSO [x,y,z]","km",1723.301000,581.494500,-4705.867000
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"H+ density","cm-3",-2.565e+02,,
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.91,11333090.00,3627059.00
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"He++ density","cm-3",-1.122e+01,,
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.06,6550498.00,142336.70
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T102003.229489,20120917T102315.323247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"position MSO [x,y,z]","km",2285.022000,263.193000,-4816.694000
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"H+ density","cm-3",-5.765e-02,,
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.15,12938990.00,2340542.00
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"He++ density","cm-3",-5.627e+01,,
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.14,4141899.00,-328073.20
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T102315.323247,20120917T102627.292001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"position MSO [x,y,z]","km",2823.178000,-57.992340,-4877.471000
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"H+ density","cm-3",-3.370e+02,,
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.57,7288630.00,1313225.00
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"He++ density","cm-3",-7.747e+01,,
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.71,3275911.00,906308.30
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T102627.292001,20120917T102939.385759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"position MSO [x,y,z]","km",3336.497000,-378.764900,-4895.155000
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"H+ density","cm-3",-6.678e+01,,
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-318.20,8945904.00,763387.60
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"He++ density","cm-3",-7.447e+01,,
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.28,5880216.00,-806897.90
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T102939.385759,20120917T103251.323261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"position MSO [x,y,z]","km",3824.698000,-696.778700,-4875.815000
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"H+ density","cm-3",-1.270e+01,,
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.86,3445098.00,56311.20
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"He++ density","cm-3",-2.642e+02,,
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-232.17,1561742.00,615986.70
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"O+ density","cm-3",-2.280e+00,,
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.65,0.00,-0.00
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T103251.323261,20120917T103603.417019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"position MSO [x,y,z]","km",4288.070000,-1010.360000,-4824.647000
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"H+ density","cm-3",1.043e+00,,
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.62,3507237.00,31514.19
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"He++ density","cm-3",-4.187e+01,,
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.41,7529910.00,-1417535.00
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"O+ density","cm-3",-2.355e+01,,
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.94,468380.60,-70669.84
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"O2+ density","cm-3",-2.811e+01,,
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.59,0.00,0.00
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T103603.417019,20120917T103915.385783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"position MSO [x,y,z]","km",4727.141000,-1318.258000,-4746.096000
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"H+ density","cm-3",1.273e+01,,
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.55,4044262.00,403894.00
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
