20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"position MSO [x,y,z]","km",3100.217000,-5377.384000,9770.059000
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"H+ density","cm-3",4.373e+01,,
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.47,1307413.00,1723763.00
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"He++ density","cm-3",2.865e+01,,
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.92,3852411.00,2816299.00
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"O2+ density","cm-3",-6.404e+01,,
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.20,719995.70,-369520.70
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T040910.600531,20120916T041222.694288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"position MSO [x,y,z]","km",2840.484000,-5210.263000,9751.046000
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"H+ density","cm-3",8.378e+01,,
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.37,996993.20,1449575.00
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"He++ density","cm-3",4.330e+00,,
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.38,8085521.00,7549686.00
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T041222.694288,20120916T041534.663052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"position MSO [x,y,z]","km",2577.724000,-5037.587000,9721.679000
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"H+ density","cm-3",1.059e+02,,
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.25,938602.90,1420939.00
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"He++ density","cm-3",3.335e+01,,
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.29,7449977.00,8695776.00
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T041534.663052,20120916T041846.788051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"position MSO [x,y,z]","km",2312.115000,-4859.313000,9681.527000
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"H+ density","cm-3",8.636e+01,,
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.65,974580.60,1427286.00
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"He++ density","cm-3",9.017e+01,,
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.09,3391857.00,3598974.00
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"O+ density","cm-3",-2.731e+01,,
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.67,14762680.00,4813967.00
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T041846.788051,20120916T042158.756815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"position MSO [x,y,z]","km",2043.875000,-4675.414000,9630.136000
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"H+ density","cm-3",8.414e+01,,
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.35,953209.40,1394378.00
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"He++ density","cm-3",-5.550e+01,,
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.50,11959710.00,10894210.00
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"O+ density","cm-3",-8.547e+01,,
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.60,0.00,0.00
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"O2+ density","cm-3",-5.734e+01,,
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.59,0.00,0.00
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T042158.756815,20120916T042510.819321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"position MSO [x,y,z]","km",1773.153000,-4485.804000,9567.003000
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"H+ density","cm-3",9.830e+01,,
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.16,721220.80,1065470.00
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"He++ density","cm-3",2.890e+01,,
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.09,9829026.00,5925777.00
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"O+ density","cm-3",-6.655e+01,,
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.92,673181.20,-116217.20
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T042510.819321,20120916T042822.788075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"position MSO [x,y,z]","km",1500.145000,-4290.410000,9491.585000
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"H+ density","cm-3",1.017e+02,,
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.66,1605018.00,2185648.00
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"He++ density","cm-3",1.168e+02,,
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.98,2539752.00,1672094.00
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T042822.788075,20120916T043134.881833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"position MSO [x,y,z]","km",1225.094000,-4089.179000,9403.302000
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"H+ density","cm-3",1.153e+02,,
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.35,960439.70,1413242.00
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"He++ density","cm-3",1.122e+02,,
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.30,3024955.00,754753.70
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"O+ density","cm-3",-1.035e+02,,
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.61,0.00,0.00
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T043134.881833,20120916T043446.881848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"position MSO [x,y,z]","km",948.390000,-3882.143000,9301.575000
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"H+ density","cm-3",9.613e+01,,
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.71,1212193.00,1246056.00
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"He++ density","cm-3",1.145e+02,,
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.36,3776339.00,522776.20
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T043446.881848,20120916T043758.850601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"position MSO [x,y,z]","km",670.188300,-3669.141000,9185.672000
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"H+ density","cm-3",9.641e+01,,
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.90,705757.90,530799.00
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"He++ density","cm-3",7.886e+01,,
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.71,2829130.00,1456360.00
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"He++ qf lowEcountratio","unitless",106,,
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"O+ density","cm-3",2.636e+01,,
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.40,0.00,0.00
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T043758.850601,20120916T044110.944349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"position MSO [x,y,z]","km",390.914100,-3450.185000,9054.888000
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"H+ density","cm-3",6.137e+01,,
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.53,868159.50,235591.30
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"He++ density","cm-3",3.760e+01,,
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.36,2930756.00,677990.60
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"O2+ density","cm-3",-2.277e-01,,
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-74.05,0.00,0.00
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T044110.944349,20120916T044422.913113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"position MSO [x,y,z]","km",111.000000,-3225.266000,8908.445000
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"H+ density","cm-3",4.768e+01,,
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.65,740927.10,-235933.30
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"He++ density","cm-3",4.915e+01,,
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.42,1601756.00,-333135.80
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"O+ density","cm-3",1.394e+01,,
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.54,9725374.00,-3313617.00
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"O2+ density","cm-3",2.360e+01,,
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.89,0.00,-0.00
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T044422.913113,20120916T044734.975620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T044734.975620,20120916T045046.975624,"SENSOR",1,"position MSO [x,y,z]","km",-169.128400,-2994.334000,8745.458000
20120916T044734.975620,20120916T045046.975624,"SENSOR",1,"H+ density","cm-3",4.316e+01,,
20120916T044734.975620,20120916T045046.975624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.42,497314.80,-388930.30
20120916T044734.975620,20120916T045046.975624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
