20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"position MSO [x,y,z]","km",-1961.926000,1750.301000,-2649.523000
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T032949.435255,20120903T033301.529013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"position MSO [x,y,z]","km",-1344.603000,1650.876000,-3165.494000
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T033301.529013,20120903T033613.497776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"position MSO [x,y,z]","km",-353.826100,1416.970000,-3771.563000
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T033613.497776,20120903T034237.560288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"position MSO [x,y,z]","km",657.807100,1107.024000,-4178.001000
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T034237.560288,20120903T034549.654046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"position MSO [x,y,z]","km",1319.697000,872.420500,-4348.934000
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T034549.654046,20120903T034901.622799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"position MSO [x,y,z]","km",1960.936000,623.755600,-4450.707000
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T034901.622799,20120903T035213.716557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"position MSO [x,y,z]","km",2576.196000,366.573300,-4492.864000
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T035213.716557,20120903T035525.685311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"position MSO [x,y,z]","km",3162.588000,105.111000,-4484.260000
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"H+ density","cm-3",-2.324e+02,,
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.92,3699728.00,3417059.00
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"He++ density","cm-3",-3.252e+01,,
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.48,2484789.00,1800315.00
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T035525.685311,20120903T035837.779069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"position MSO [x,y,z]","km",3718.941000,-157.496400,-4432.718000
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"He++ density","cm-3",-1.077e+02,,
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.52,2071709.00,1708752.00
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T035837.779069,20120903T040149.779068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"position MSO [x,y,z]","km",4244.997000,-418.874600,-4344.989000
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"H+ density","cm-3",1.446e+02,,
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.15,4697527.00,4430884.00
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"He++ density","cm-3",-6.511e+01,,
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.00,2876527.00,1066707.00
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T040149.747822,20120903T040501.841580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"position MSO [x,y,z]","km",4741.399000,-677.398600,-4226.774000
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"H+ density","cm-3",-2.685e+00,,
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.16,1978468.00,977972.40
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"He++ density","cm-3",-4.040e+01,,
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.88,3991642.00,742936.90
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T040501.841580,20120903T040813.779093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"position MSO [x,y,z]","km",5209.093000,-931.878600,-4082.871000
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"H+ density","cm-3",-1.581e+01,,
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.82,628199.60,287360.00
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"He++ density","cm-3",-7.302e+01,,
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.88,5786452.00,747424.30
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"O+ density","cm-3",2.116e+00,,
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.79,5319115.00,5284902.00
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T040813.779093,20120903T041125.872851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T041125.872851,20120903T041437.872855,"SENSOR",1,"position MSO [x,y,z]","km",5649.307000,-1181.518000,-3917.277000
20120903T041125.872851,20120903T041437.872855,"SENSOR",1,"H+ density","cm-3",-2.555e+01,,
20120903T041125.872851,20120903T041437.872855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.18,2543820.00,413343.40
20120903T041125.872851,20120903T041437.872855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T041125.872851,20120903T041437.872855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
