20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"position MSO [x,y,z]","km",-2084.045000,2352.353000,-2025.973000
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T064149.534859,20120925T064501.628617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"position MSO [x,y,z]","km",-1601.145000,2223.152000,-2663.375000
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T064501.628617,20120925T064813.597371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"position MSO [x,y,z]","km",-1073.235000,2031.466000,-3226.115000
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T064813.597371,20120925T065125.691129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"position MSO [x,y,z]","km",-518.058900,1788.382000,-3707.637000
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T065125.691129,20120925T065437.659892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"position MSO [x,y,z]","km",48.766850,1505.784000,-4107.826000
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T065437.659892,20120925T065749.753650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"position MSO [x,y,z]","km",614.999100,1194.664000,-4431.041000
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T065749.753650,20120925T070101.753650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"position MSO [x,y,z]","km",1171.636000,864.420100,-4683.980000
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"H+ density","cm-3",-3.424e+02,,
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-270.18,9625669.00,5408719.00
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"He++ density","cm-3",-2.065e+02,,
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.12,2591618.00,1842353.00
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T070101.722404,20120925T070413.816162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"position MSO [x,y,z]","km",1712.832000,522.423700,-4874.371000
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"H+ density","cm-3",-2.083e+02,,
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-254.45,9214457.00,4011646.00
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"He++ density","cm-3",-6.545e+01,,
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.53,4012218.00,1306501.00
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"O+ density","cm-3",-1.269e+01,,
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.33,166594.40,331144.00
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T070413.816162,20120925T070725.753674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"position MSO [x,y,z]","km",2234.893000,174.362600,-5009.831000
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"H+ density","cm-3",-7.763e+01,,
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.88,6685432.00,1559199.00
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"He++ density","cm-3",-2.506e+02,,
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.69,3357941.00,1402691.00
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"O+ density","cm-3",-2.195e+01,,
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.09,1131893.00,316954.80
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"O2+ density","cm-3",-1.839e+01,,
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.74,139657.00,123925.80
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T070725.753674,20120925T071037.847432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"position MSO [x,y,z]","km",2735.777000,-175.541800,-5097.428000
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"H+ density","cm-3",-2.218e+02,,
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.40,1397918.00,812290.90
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"He++ density","cm-3",-1.566e+02,,
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.25,5155192.00,1616856.00
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"O+ density","cm-3",-2.823e+01,,
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.02,2472956.00,1133176.00
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"O2+ density","cm-3",-1.622e+01,,
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.79,1813428.00,269119.70
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T071037.847432,20120925T071349.816186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"position MSO [x,y,z]","km",3214.346000,-524.055500,-5143.451000
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"H+ density","cm-3",-5.661e+01,,
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.20,1377958.00,78209.15
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"He++ density","cm-3",-4.029e+01,,
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.37,4161971.00,370906.70
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"O+ density","cm-3",-3.135e+01,,
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.24,2058550.00,48212.73
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"O2+ density","cm-3",-2.268e+01,,
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.90,111258.00,-4066.16
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T071349.816186,20120925T071701.816190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"position MSO [x,y,z]","km",3670.623000,-869.114500,-5153.430000
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"H+ density","cm-3",-1.918e+00,,
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.26,1867617.00,388886.10
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"He++ density","cm-3",-6.090e-01,,
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.32,4216018.00,-68307.11
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"O+ density","cm-3",-3.408e+00,,
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.61,9361077.00,-1549985.00
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T071701.816190,20120925T072013.909938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"position MSO [x,y,z]","km",4104.635000,-1208.956000,-5132.103000
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"H+ density","cm-3",1.730e+01,,
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.98,2343718.00,-66825.63
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
