20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"position MSO [x,y,z]","km",-713.549600,1775.928000,-3567.538000
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T010132.768946,20120920T010444.862704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"position MSO [x,y,z]","km",-121.191100,1522.138000,-3974.303000
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T010444.862704,20120920T010756.831458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"position MSO [x,y,z]","km",473.934100,1237.140000,-4300.285000
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T010756.831458,20120920T011108.925216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"position MSO [x,y,z]","km",1061.160000,930.547500,-4552.059000
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T011108.925216,20120920T011420.893979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"position MSO [x,y,z]","km",1633.185000,610.197300,-4737.583000
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T011420.893979,20120920T011732.987727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"position MSO [x,y,z]","km",2185.380000,282.180200,-4865.000000
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T011732.987727,20120920T012044.956491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"position MSO [x,y,z]","km",2715.036000,-48.889970,-4941.962000
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"O+ density","cm-3",-6.783e+00,,
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.26,236258.70,429865.30
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"O2+ density","cm-3",-2.946e+00,,
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.63,103431.90,269956.80
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T012044.956491,20120920T012357.018998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"position MSO [x,y,z]","km",3220.888000,-379.658200,-4975.352000
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"H+ density","cm-3",-1.190e+02,,
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-253.17,11611.46,89874.24
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-32,,
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"He++ density","cm-3",-1.114e+01,,
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-230.48,1095873.00,1999373.00
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"O+ density","cm-3",-3.058e+01,,
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.19,12486.48,463612.60
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-32,,
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"O2+ density","cm-3",-2.196e+01,,
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.66,-25226.65,428832.20
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T012357.018998,20120920T012708.987751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"position MSO [x,y,z]","km",3702.569000,-707.695100,-4971.174000
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"O+ density","cm-3",-3.441e+01,,
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.16,262089.80,472166.40
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"O2+ density","cm-3",-2.627e+01,,
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.08,268364.10,552902.50
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T012708.987751,20120920T013021.081509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"position MSO [x,y,z]","km",4160.208000,-1031.212000,-4934.600000
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"He++ density","cm-3",1.425e+02,,
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.18,287851.70,515649.00
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"O+ density","cm-3",-4.819e+01,,
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.96,549079.90,305195.20
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"O2+ density","cm-3",-3.291e+01,,
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.27,793335.70,415519.90
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T013021.081509,20120920T013333.050263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"position MSO [x,y,z]","km",4594.336000,-1348.963000,-4870.054000
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"H+ density","cm-3",9.034e+01,,
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.90,370885.10,603948.40
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"He++ density","cm-3",1.027e+02,,
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.15,1605473.00,464989.20
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"O+ density","cm-3",1.976e+01,,
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.23,108492.50,214006.10
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T013333.050263,20120920T013645.144021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"position MSO [x,y,z]","km",5005.692000,-1660.079000,-4781.310000
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"H+ density","cm-3",1.064e+02,,
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.08,598264.80,619230.70
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"He++ density","cm-3",1.183e+02,,
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.01,908694.50,844072.30
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T013645.144021,20120920T013957.112774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"position MSO [x,y,z]","km",5395.129000,-1963.969000,-4671.584000
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"H+ density","cm-3",1.029e+02,,
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.48,622598.00,715195.00
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
