20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"position MSO [x,y,z]","km",-1700.737000,1699.933000,-2889.372000
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T133226.558459,20120902T133538.652217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"position MSO [x,y,z]","km",-1061.671000,1581.617000,-3364.937000
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T133538.652217,20120902T133850.620970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"position MSO [x,y,z]","km",-393.629200,1420.356000,-3749.537000
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T133850.620970,20120902T134202.714728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"position MSO [x,y,z]","km",284.208300,1224.861000,-4044.359000
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T134202.714728,20120902T134514.683492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"position MSO [x,y,z]","km",956.559200,1003.831000,-4255.607000
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T134514.683492,20120902T134826.777240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"position MSO [x,y,z]","km",1612.478000,764.973700,-4392.150000
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T134826.777240,20120902T135138.746003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"position MSO [x,y,z]","km",2244.739000,514.653900,-4463.662000
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"O+ density","cm-3",5.923e+00,,
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.40,420820.30,411040.70
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"O2+ density","cm-3",4.640e+00,,
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.87,319820.80,201603.00
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T135138.746003,20120902T135450.777259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"position MSO [x,y,z]","km",2849.474000,257.681500,-4479.525000
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"He++ density","cm-3",-1.460e+02,,
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.16,8023657.00,725144.30
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T135450.777259,20120902T135802.871017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"position MSO [x,y,z]","km",3424.355000,-2.114061,-4448.185000
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"He++ density","cm-3",-1.074e+02,,
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.22,7480157.00,3018798.00
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T135802.871017,20120902T140114.871016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"position MSO [x,y,z]","km",3968.678000,-261.957100,-4377.042000
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"He++ density","cm-3",1.039e+02,,
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.03,7887803.00,763459.80
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T140114.839770,20120902T140426.933528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"position MSO [x,y,z]","km",4482.807000,-519.907500,-4272.380000
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"H+ density","cm-3",1.558e+02,,
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.39,1024583.00,219783.10
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"He++ density","cm-3",2.675e+01,,
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.87,5112158.00,197194.10
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T140426.933528,20120902T140738.902282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"position MSO [x,y,z]","km",4967.465000,-774.504200,-4139.513000
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"He++ density","cm-3",4.167e+01,,
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.64,7554504.00,1135046.00
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T140738.902282,20120902T141050.996040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"position MSO [x,y,z]","km",5423.726000,-1024.725000,-3982.898000
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"H+ density","cm-3",6.601e+01,,
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.23,797655.90,183413.40
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
