20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"position MSO [x,y,z]","km",-1780.391000,1810.296000,-2769.171000
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T222253.009005,20120906T222604.977758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"position MSO [x,y,z]","km",-1166.890000,1681.856000,-3275.405000
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"O+ density","cm-3",-4.186e+01,,
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.72,1202740.00,853156.60
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"O2+ density","cm-3",-2.851e+01,,
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.55,837527.30,640410.20
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T222604.977758,20120906T222917.040265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"position MSO [x,y,z]","km",-521.484200,1507.627000,-3692.824000
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T222917.040265,20120906T223229.009018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"position MSO [x,y,z]","km",136.874400,1296.898000,-4021.478000
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T223229.009018,20120906T223541.102777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"position MSO [x,y,z]","km",792.767500,1058.994000,-4266.607000
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T223541.102777,20120906T223853.071530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"position MSO [x,y,z]","km",1435.017000,802.175200,-4436.417000
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"O+ density","cm-3",8.772e+00,,
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.38,100617.10,88051.78
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"O2+ density","cm-3",4.492e+00,,
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.04,197743.70,128970.30
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T223853.071530,20120906T224205.165288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"position MSO [x,y,z]","km",2056.253000,533.193700,-4540.172000
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"O+ density","cm-3",1.020e+01,,
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.42,15728.36,33440.15
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"O2+ density","cm-3",5.995e+00,,
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.32,22528.17,43175.05
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T224205.165288,20120906T224517.165303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"position MSO [x,y,z]","km",2651.951000,257.355700,-4586.970000
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"H+ density","cm-3",9.798e+01,,
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-235.70,14006500.00,6303820.00
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T224517.165303,20120906T224829.259061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"position MSO [x,y,z]","km",3219.711000,-21.329270,-4585.159000
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"H+ density","cm-3",-4.541e+01,,
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.29,12248230.00,7004475.00
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"He++ density","cm-3",-1.787e+01,,
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-274.10,8260546.00,-653694.70
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T224829.259061,20120906T225141.227814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"position MSO [x,y,z]","km",3758.624000,-299.920000,-4542.084000
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"H+ density","cm-3",-9.782e+01,,
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.93,7972040.00,4007292.00
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"He++ density","cm-3",2.226e+01,,
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-240.52,8767452.00,868328.00
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T225141.227814,20120906T225453.290321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"position MSO [x,y,z]","km",4268.746000,-576.304200,-4464.048000
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"H+ density","cm-3",-3.897e+01,,
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.74,4214665.00,-137474.70
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-20,,
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"He++ density","cm-3",-1.348e+02,,
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.93,13870580.00,-340832.20
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-20,,
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T225453.290321,20120906T225805.259075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"position MSO [x,y,z]","km",4750.585000,-848.907700,-4356.411000
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"H+ density","cm-3",2.448e+01,,
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.24,1963268.00,270009.30
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"He++ density","cm-3",-6.070e+01,,
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.86,9593173.00,-1377403.00
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T225805.259075,20120906T230117.259074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T230117.352833,20120906T230429.321596,"SENSOR",1,"position MSO [x,y,z]","km",5205.356000,-1116.823000,-4223.599000
20120906T230117.352833,20120906T230429.321596,"SENSOR",1,"H+ density","cm-3",4.498e+01,,
20120906T230117.352833,20120906T230429.321596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.86,3643655.00,293780.70
20120906T230117.352833,20120906T230429.321596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T230117.352833,20120906T230429.321596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
