20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"position MSO [x,y,z]","km",-1733.323000,1711.793000,-2857.389000
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T203142.121853,20120902T203454.215611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"position MSO [x,y,z]","km",-1097.620000,1594.903000,-3339.008000
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T203454.215611,20120902T203806.184374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"position MSO [x,y,z]","km",-431.805600,1434.492000,-3729.885000
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T203806.184374,20120902T204118.278132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"position MSO [x,y,z]","km",244.799400,1239.278000,-4030.843000
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T204118.278132,20120902T204430.246886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"position MSO [x,y,z]","km",916.650100,1018.048000,-4247.838000
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T204430.246886,20120902T204742.309393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"position MSO [x,y,z]","km",1572.856000,778.508800,-4389.679000
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T204742.309393,20120902T205054.403150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"position MSO [x,y,z]","km",2205.688000,527.238100,-4465.929000
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T205054.403150,20120902T205406.340663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"position MSO [x,y,z]","km",2811.057000,269.179200,-4486.023000
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"H+ density","cm-3",1.463e+02,,
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-472.72,8105683.00,1890046.00
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"He++ density","cm-3",5.284e+01,,
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.10,3924860.00,1561904.00
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"O+ density","cm-3",2.531e+01,,
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.46,2215905.00,-381098.20
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"O2+ density","cm-3",1.727e+01,,
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.28,1554384.00,-268156.10
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T205406.340663,20120902T205718.434421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"position MSO [x,y,z]","km",3386.886000,8.083965,-4458.461000
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"H+ density","cm-3",-8.398e+01,,
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-332.69,6093654.00,-598647.70
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"He++ density","cm-3",3.393e+01,,
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.65,5264714.00,133394.40
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T205718.434421,20120902T210030.434420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"position MSO [x,y,z]","km",3932.254000,-253.156100,-4390.685000
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"H+ density","cm-3",-8.590e+01,,
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-260.60,16354060.00,1462195.00
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T210030.403164,20120902T210342.496922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"position MSO [x,y,z]","km",4447.479000,-512.561400,-4289.028000
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"H+ density","cm-3",-7.244e+01,,
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.75,12014900.00,-990.45
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"He++ density","cm-3",8.131e+01,,
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.33,4337469.00,-75677.20
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T210342.496922,20120902T210654.465686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"position MSO [x,y,z]","km",4933.256000,-768.641500,-4158.852000
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"He++ density","cm-3",5.007e+01,,
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.38,3527358.00,-202242.10
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T210654.465686,20120902T211006.559444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T211006.559444,20120902T211318.528197,"SENSOR",1,"position MSO [x,y,z]","km",5390.639000,-1020.353000,-4004.653000
20120902T211006.559444,20120902T211318.528197,"SENSOR",1,"H+ density","cm-3",5.683e+00,,
20120902T211006.559444,20120902T211318.528197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.78,3044784.00,-183088.50
20120902T211006.559444,20120902T211318.528197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T211006.559444,20120902T211318.528197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T211006.559444,20120902T211318.528197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
