20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"position MSO [x,y,z]","km",-1987.986000,1808.288000,-2590.717000
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T112441.504963,20120905T112753.504968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"position MSO [x,y,z]","km",-1383.759000,1703.002000,-3120.880000
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T112753.504968,20120905T113105.567474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"position MSO [x,y,z]","km",-740.455600,1549.651000,-3563.175000
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T113105.567474,20120905T113417.536228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"position MSO [x,y,z]","km",-78.059830,1356.907000,-3915.444000
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T113417.536228,20120905T113729.629985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"position MSO [x,y,z]","km",586.427000,1134.052000,-4181.488000
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"O+ density","cm-3",2.182e+01,,
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.14,167899.00,200767.40
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"O2+ density","cm-3",1.559e+01,,
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.88,170619.90,225272.30
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T113729.629985,20120905T114041.598750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"position MSO [x,y,z]","km",1560.192000,761.712000,-4435.915000
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"He++ density","cm-3",7.695e+01,,
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.11,3460347.00,2788198.00
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T114041.598750,20120905T114705.661250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"position MSO [x,y,z]","km",2484.295000,363.518300,-4544.659000
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"H+ density","cm-3",2.286e+02,,
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-286.09,5920188.00,1636954.00
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"He++ density","cm-3",2.146e+02,,
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.06,3279218.00,2316107.00
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T114705.661250,20120905T115017.755009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"position MSO [x,y,z]","km",3066.036000,91.910970,-4551.167000
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"H+ density","cm-3",2.269e+02,,
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.54,4774456.00,1417218.00
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"He++ density","cm-3",1.612e+02,,
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.80,8556555.00,4845973.00
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T115017.755009,20120905T115329.692521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"position MSO [x,y,z]","km",3618.494000,-180.635700,-4514.123000
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"H+ density","cm-3",1.089e+02,,
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-305.19,6694658.00,3802888.00
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"He++ density","cm-3",2.334e+02,,
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.22,6091287.00,4232565.00
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T115329.692521,20120905T115641.692526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"position MSO [x,y,z]","km",4141.789000,-451.924700,-4440.200000
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"H+ density","cm-3",7.646e+01,,
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.47,9661636.00,6725086.00
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"He++ density","cm-3",2.204e+02,,
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.86,1982013.00,2023003.00
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T115641.692526,20120905T115953.786284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"position MSO [x,y,z]","km",4636.143000,-720.132300,-4335.106000
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"H+ density","cm-3",-1.484e+02,,
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.99,21126720.00,10155730.00
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"He++ density","cm-3",1.770e+02,,
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.10,952522.30,820159.10
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T115953.786284,20120905T120305.786283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"position MSO [x,y,z]","km",5102.343000,-983.996500,-4203.676000
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"H+ density","cm-3",1.792e+02,,
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.25,3027858.00,1599913.00
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"He++ density","cm-3",1.485e+02,,
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.81,4711043.00,2162339.00
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T120305.755048,20120905T120617.848805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T120617.848805,20120905T120929.817559,"SENSOR",1,"position MSO [x,y,z]","km",5541.592000,-1242.727000,-4049.925000
20120905T120617.848805,20120905T120929.817559,"SENSOR",1,"H+ density","cm-3",1.440e+02,,
20120905T120617.848805,20120905T120929.817559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.98,1823854.00,2638543.00
20120905T120617.848805,20120905T120929.817559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T120617.848805,20120905T120929.817559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
