20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"position MSO [x,y,z]","km",4383.450000,-525.639500,-4344.798000
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"H+ density","cm-3",8.494e+01,,
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.61,11869110.00,1427638.00
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"He++ density","cm-3",6.207e+01,,
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.03,11072560.00,1152056.00
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T010056.469274,20120904T010408.438038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"position MSO [x,y,z]","km",4869.087000,-786.422000,-4221.854000
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"H+ density","cm-3",6.155e+01,,
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.25,11152210.00,788892.80
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"He++ density","cm-3",6.164e+01,,
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.35,12708310.00,847008.70
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T010408.438038,20120904T010720.531795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"position MSO [x,y,z]","km",5326.666000,-1042.742000,-4074.450000
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"H+ density","cm-3",5.914e+01,,
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.98,12088600.00,703837.00
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"He++ density","cm-3",5.159e+01,,
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.20,14011130.00,373758.20
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T010720.531795,20120904T011032.531800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"position MSO [x,y,z]","km",5757.291000,-1293.815000,-3906.404000
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"H+ density","cm-3",4.204e+01,,
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.90,11349110.00,227470.10
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"He++ density","cm-3",4.754e+01,,
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.04,14718830.00,140876.80
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T011032.531800,20120904T011344.594307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"position MSO [x,y,z]","km",6162.245000,-1539.157000,-3720.892000
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"H+ density","cm-3",-2.061e+01,,
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.92,15352370.00,1507753.00
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"He++ density","cm-3",7.933e+00,,
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.10,15251130.00,1025376.00
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T011344.594307,20120904T011656.594312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"position MSO [x,y,z]","km",6542.781000,-1778.432000,-3520.600000
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"H+ density","cm-3",3.176e+01,,
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.19,13953360.00,809825.90
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"He++ density","cm-3",3.696e+01,,
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.65,15439770.00,367377.00
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T011656.594312,20120904T012008.656818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"position MSO [x,y,z]","km",6900.094000,-2011.412000,-3307.818000
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"H+ density","cm-3",-1.155e+01,,
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.86,15515450.00,889801.00
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"He++ density","cm-3",4.833e+00,,
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.21,17187430.00,563994.40
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T012008.656818,20120904T012320.625582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"position MSO [x,y,z]","km",7235.412000,-2238.015000,-3084.440000
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"H+ density","cm-3",-5.051e+01,,
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.27,15328400.00,572043.00
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"He++ density","cm-3",1.711e-01,,
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.03,16579970.00,985697.30
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T012320.625582,20120904T012632.719340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"position MSO [x,y,z]","km",7549.812000,-2458.170000,-2852.129000
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"H+ density","cm-3",-7.420e+01,,
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.60,18770050.00,2912432.00
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"He++ density","cm-3",9.516e+00,,
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.33,17697030.00,2800955.00
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T012632.719340,20120904T012944.688083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"position MSO [x,y,z]","km",7844.334000,-2671.873000,-2612.296000
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"H+ density","cm-3",-6.328e+01,,
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.15,16906200.00,1485823.00
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"He++ density","cm-3",5.696e+00,,
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.13,17659540.00,1457422.00
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T012944.688083,20120904T013256.781841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"position MSO [x,y,z]","km",8119.950000,-2879.154000,-2366.159000
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"H+ density","cm-3",-8.666e+01,,
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.17,15848680.00,1117498.00
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"He++ density","cm-3",-1.534e+01,,
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.57,17258350.00,1126106.00
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T013256.781841,20120904T013608.750605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"position MSO [x,y,z]","km",8377.565000,-3080.068000,-2114.768000
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"H+ density","cm-3",-5.449e+01,,
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.17,12821740.00,340281.90
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"He++ density","cm-3",-2.194e+01,,
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.27,17128580.00,514197.10
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T013608.750605,20120904T013920.844363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T013920.844363,20120904T014232.781865,"SENSOR",1,"position MSO [x,y,z]","km",8618.001000,-3274.674000,-1859.061000
20120904T013920.844363,20120904T014232.781865,"SENSOR",1,"H+ density","cm-3",1.246e+01,,
20120904T013920.844363,20120904T014232.781865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.39,12803440.00,116561.80
20120904T013920.844363,20120904T014232.781865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
