20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"position MSO [x,y,z]","km",-1836.340000,2392.847000,-2271.379000
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T183600.731702,20120928T183912.794209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"position MSO [x,y,z]","km",-1349.237000,2228.388000,-2888.058000
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T183912.794209,20120928T184224.794213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"position MSO [x,y,z]","km",-826.072100,2004.484000,-3427.968000
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"O+ density","cm-3",2.778e+01,,
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.60,-16658.29,-218290.00
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"O2+ density","cm-3",1.790e+01,,
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.27,-7357.15,-16996.35
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T184224.794213,20120928T184536.856720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"position MSO [x,y,z]","km",-283.264100,1733.289000,-3887.459000
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"O+ density","cm-3",2.267e+01,,
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.15,-74864.95,-153679.40
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"O2+ density","cm-3",1.493e+01,,
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.49,-112869.00,-160345.20
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T184536.856720,20120928T184848.856725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"position MSO [x,y,z]","km",265.582100,1426.777000,-4268.437000
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"H+ density","cm-3",2.494e+02,,
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.39,-170494.80,-1598301.00
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"He++ density","cm-3",1.882e+02,,
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.78,-48202.51,-2780708.00
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"O+ density","cm-3",1.489e+01,,
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.59,-285434.80,-1046900.00
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"O2+ density","cm-3",3.082e+00,,
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.15,0.00,-0.00
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T184848.856725,20120928T185200.950483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"position MSO [x,y,z]","km",810.076600,1095.569000,-4576.178000
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"H+ density","cm-3",1.739e+02,,
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.82,-32675.47,-1049915.00
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"He++ density","cm-3",1.841e+02,,
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.55,210521.80,-2233064.00
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"O+ density","cm-3",2.372e+01,,
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.10,0.00,-0.00
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T185200.950483,20120928T185512.919246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"position MSO [x,y,z]","km",1343.024000,748.321800,-4817.711000
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"H+ density","cm-3",1.194e+02,,
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.58,163928.80,-993898.80
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"He++ density","cm-3",1.384e+02,,
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-210.97,438388.10,-5069532.00
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"O+ density","cm-3",3.134e+01,,
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.87,-258707.00,-375790.10
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T185512.919246,20120928T185824.981753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"position MSO [x,y,z]","km",1859.817000,391.734300,-5000.522000
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"H+ density","cm-3",1.843e+02,,
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-347.27,3547366.00,-10146570.00
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"He++ density","cm-3",1.421e+02,,
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.37,1189656.00,-3174691.00
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"O+ density","cm-3",2.123e+01,,
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.55,-137282.40,-1068330.00
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"O2+ density","cm-3",1.875e+01,,
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.14,-101025.40,-305046.80
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T185824.981753,20120928T190136.981753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"position MSO [x,y,z]","km",2357.535000,30.977200,-5131.755000
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"H+ density","cm-3",7.585e+01,,
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.25,2849272.00,-3108538.00
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"He++ density","cm-3",1.057e+02,,
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-264.52,-22650.74,-6280187.00
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"O+ density","cm-3",1.072e+01,,
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.53,0.00,-0.00
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T190136.950507,20120928T190449.044265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"position MSO [x,y,z]","km",2834.728000,-330.214700,-5217.981000
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"H+ density","cm-3",3.405e+01,,
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.71,641757.00,-1751941.00
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"He++ density","cm-3",4.776e+01,,
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.76,398474.00,-1019327.00
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"He++ qf lowEcountratio","unitless",59,,
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"O+ density","cm-3",3.686e+00,,
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.46,6908124.00,-6953778.00
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T190449.044265,20120928T190801.013028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"position MSO [x,y,z]","km",3290.710000,-689.037700,-5264.990000
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"H+ density","cm-3",-3.607e+00,,
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.69,529056.40,-1959860.00
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"He++ density","cm-3",-4.269e+01,,
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.08,5214837.00,-3180975.00
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"O+ density","cm-3",3.226e+01,,
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.96,17234780.00,-6124156.00
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T190801.013028,20120928T191113.106776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"position MSO [x,y,z]","km",3725.415000,-1043.486000,-5277.839000
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"H+ density","cm-3",1.715e+01,,
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.75,1437662.00,-2538397.00
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"He++ density","cm-3",2.757e+01,,
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.72,3053367.00,-5577830.00
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"O+ density","cm-3",6.357e+00,,
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.80,9872849.00,-24846490.00
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T191113.106776,20120928T191425.075530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"position MSO [x,y,z]","km",4139.148000,-1392.124000,-5260.892000
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"H+ density","cm-3",-3.670e+01,,
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.74,2122474.00,-2252992.00
