20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"position MSO [x,y,z]","km",-1843.632000,2253.139000,-2398.121000
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120923T194642.373823,20120923T194954.342586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"position MSO [x,y,z]","km",-1326.514000,2091.684000,-2991.540000
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120923T194954.342586,20120923T195306.436344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"position MSO [x,y,z]","km",-773.784800,1874.194000,-3505.093000
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120923T195306.436344,20120923T195618.405098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"position MSO [x,y,z]","km",-202.536400,1612.260000,-3936.004000
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120923T195618.405098,20120923T195930.498856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"position MSO [x,y,z]","km",373.160000,1317.286000,-4286.985000
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"O+ density","cm-3",-4.815e+01,,
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.69,2237473.00,3613101.00
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"O2+ density","cm-3",-3.584e+01,,
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.92,1376869.00,3865679.00
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120923T195930.498856,20120923T200242.498855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"position MSO [x,y,z]","km",942.547600,999.423000,-4563.964000
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"He++ density","cm-3",-1.338e+02,,
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.53,1416101.00,767888.80
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120923T200242.467609,20120923T200554.530116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"position MSO [x,y,z]","km",1498.504000,666.780100,-4774.594000
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"He++ density","cm-3",-1.121e+02,,
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.30,1316593.00,718083.00
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120923T200554.530116,20120923T200906.498880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"position MSO [x,y,z]","km",2036.328000,325.746200,-4926.710000
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"H+ density","cm-3",6.829e+00,,
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-407.00,14298040.00,893127.10
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"He++ density","cm-3",-5.183e+01,,
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.06,1970023.00,469148.60
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"O+ density","cm-3",-1.314e+01,,
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.36,179594.80,38906.92
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"O2+ density","cm-3",-9.527e+00,,
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.39,65811.33,9467.25
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120923T200906.498880,20120923T201218.592638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"position MSO [x,y,z]","km",2553.200000,-18.826560,-5027.753000
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"H+ density","cm-3",-1.757e+02,,
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-312.56,7595404.00,667218.60
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"He++ density","cm-3",-1.288e+02,,
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.82,2871214.00,280976.80
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"O+ density","cm-3",-1.782e+01,,
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.59,115139.80,16921.70
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"O2+ density","cm-3",-1.315e+01,,
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.27,122440.50,17849.88
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120923T201218.592638,20120923T201530.561391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"position MSO [x,y,z]","km",3047.691000,-363.370700,-5084.473000
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"H+ density","cm-3",-7.682e+01,,
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-370.07,5093397.00,84839.16
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"He++ density","cm-3",-1.989e+01,,
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.61,3632097.00,262481.40
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"O+ density","cm-3",-1.015e+01,,
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.99,389178.10,65581.75
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"O2+ density","cm-3",-7.647e+00,,
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.67,413647.70,61882.91
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120923T201530.561391,20120923T201842.655139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"position MSO [x,y,z]","km",3519.273000,-705.287800,-5102.803000
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"H+ density","cm-3",-1.773e+02,,
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-395.54,8827246.00,238403.00
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"He++ density","cm-3",-3.597e+01,,
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.54,1566661.00,151569.20
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"O+ density","cm-3",-1.648e+01,,
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.18,1099987.00,-91963.91
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120923T201842.655139,20120923T202154.623903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"position MSO [x,y,z]","km",3967.898000,-1042.627000,-5087.889000
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"H+ density","cm-3",1.236e+02,,
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.65,5767930.00,107781.60
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"He++ density","cm-3",-8.650e+01,,
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-187.26,2311814.00,94105.71
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"O+ density","cm-3",-9.922e+00,,
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.08,110680.70,-25091.82
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"O2+ density","cm-3",-7.601e+00,,
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.58,118709.90,-26919.88
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120923T202154.623903,20120923T202506.623907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120923T202506.623907,20120923T202818.686414,"SENSOR",1,"position MSO [x,y,z]","km",4394.210000,-1374.223000,-5044.135000
20120923T202506.623907,20120923T202818.686414,"SENSOR",1,"H+ density","cm-3",-2.671e+01,,
20120923T202506.623907,20120923T202818.686414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.60,882019.10,-165392.50
20120923T202506.623907,20120923T202818.686414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
