20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"position MSO [x,y,z]","km",-1839.129000,2367.549000,-2293.854000
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T213751.166508,20120927T214103.260266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"position MSO [x,y,z]","km",-1346.701000,2203.281000,-2906.590000
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T214103.260266,20120927T214415.229020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"position MSO [x,y,z]","km",-818.286000,1980.195000,-3441.925000
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T214415.229020,20120927T214727.291527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"position MSO [x,y,z]","km",-270.391100,1710.339000,-3896.418000
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T214727.291527,20120927T215039.260280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"position MSO [x,y,z]","km",283.287800,1405.589000,-4272.120000
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T215039.260280,20120927T215351.354038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"position MSO [x,y,z]","km",832.349100,1076.449000,-4574.453000
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"He++ density","cm-3",-4.489e+01,,
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.94,6185.14,404.41
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T215351.354038,20120927T215703.322802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"position MSO [x,y,z]","km",1369.439000,731.578800,-4810.479000
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"He++ density","cm-3",-3.550e+01,,
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.89,404382.60,668530.20
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T215703.322802,20120927T220015.322801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"position MSO [x,y,z]","km",1890.243000,377.414200,-4987.873000
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"He++ density","cm-3",-6.428e+01,,
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.71,557063.60,327892.60
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T220015.416560,20120927T220327.385312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"position MSO [x,y,z]","km",2391.545000,19.274500,-5113.713000
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"He++ density","cm-3",2.622e+01,,
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.57,19864530.00,837620.70
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T220327.385312,20120927T220639.479071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"position MSO [x,y,z]","km",2871.957000,-339.173100,-5194.639000
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"H+ density","cm-3",-7.605e+02,,
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-242.64,1682192.00,-66091.66
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"He++ density","cm-3",-8.292e+01,,
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.54,286323.70,-11507.52
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T220639.479071,20120927T220951.447825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"position MSO [x,y,z]","km",3330.819000,-695.157400,-5236.480000
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"H+ density","cm-3",-7.750e+02,,
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-541.10,5570625.00,-199585.30
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"He++ density","cm-3",8.803e+01,,
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.15,5628547.00,-359639.10
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T220951.447825,20120927T221303.510331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"position MSO [x,y,z]","km",3768.124000,-1046.727000,-5244.314000
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"H+ density","cm-3",-7.762e+02,,
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-359.88,15098480.00,-1025062.00
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"He++ density","cm-3",-9.527e+01,,
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.72,1219819.00,123908.10
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T221303.510331,20120927T221615.479085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"position MSO [x,y,z]","km",4184.131000,-1392.412000,-5222.523000
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
