20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"position MSO [x,y,z]","km",-1870.678000,1981.533000,-2585.459000
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T080912.154130,20120913T081224.247888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"position MSO [x,y,z]","km",-1296.535000,1841.796000,-3133.755000
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T081224.247888,20120913T081536.216641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"position MSO [x,y,z]","km",-686.907900,1651.793000,-3596.836000
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T081536.216641,20120913T081848.310399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"position MSO [x,y,z]","km",-60.372950,1421.678000,-3973.083000
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T081848.310399,20120913T082200.279163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"position MSO [x,y,z]","km",567.766300,1161.651000,-4266.414000
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T082200.279163,20120913T082512.372921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"position MSO [x,y,z]","km",1186.152000,880.778800,-4484.026000
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T082512.372921,20120913T082824.341674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"position MSO [x,y,z]","km",1787.056000,586.514900,-4634.489000
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"H+ density","cm-3",-4.534e+02,,
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-325.63,2971480.00,3138365.00
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T082824.341674,20120913T083136.435432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"position MSO [x,y,z]","km",2365.607000,284.702700,-4726.477000
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"H+ density","cm-3",-2.443e+02,,
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-292.46,7674237.00,6703559.00
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"O+ density","cm-3",-1.322e+01,,
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.34,1037199.00,719645.70
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"O2+ density","cm-3",-1.285e+01,,
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.81,1651985.00,1137121.00
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T083136.435432,20120913T083448.372945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"position MSO [x,y,z]","km",2919.144000,-20.290350,-4768.099000
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"H+ density","cm-3",-7.810e+01,,
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.34,5054508.00,5012256.00
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"He++ density","cm-3",-7.392e+01,,
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-186.53,1019846.00,754272.80
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T083448.372945,20120913T083800.466703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"position MSO [x,y,z]","km",3446.463000,-325.248400,-4766.563000
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"H+ density","cm-3",-4.859e+01,,
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.88,1044028.00,345730.30
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"He++ density","cm-3",-4.586e+01,,
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.75,3199159.00,1597517.00
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T083800.466703,20120913T084112.435456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"position MSO [x,y,z]","km",3947.230000,-627.793100,-4728.124000
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"H+ density","cm-3",-1.692e+00,,
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.31,2543564.00,794526.30
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"He++ density","cm-3",6.785e+00,,
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.60,5304670.00,1181803.00
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"O+ density","cm-3",-2.121e+01,,
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.80,2578.83,5439.20
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T084112.435456,20120913T084424.529203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"position MSO [x,y,z]","km",4421.767000,-926.238300,-4658.140000
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"H+ density","cm-3",2.133e+00,,
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.04,3307176.00,718364.70
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"He++ density","cm-3",2.796e+00,,
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.27,8215219.00,3093960.00
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120913T084424.529203,20120913T084736.497968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120913T084736.497968,20120913T085048.591726,"SENSOR",1,"position MSO [x,y,z]","km",4870.764000,-1219.392000,-4561.160000
20120913T084736.497968,20120913T085048.591726,"SENSOR",1,"H+ density","cm-3",2.158e+01,,
20120913T084736.497968,20120913T085048.591726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.74,1616781.00,207588.90
20120913T084736.497968,20120913T085048.591726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120913T084736.497968,20120913T085048.591726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
