20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"position MSO [x,y,z]","km",912.542700,-3746.494000,9759.023000
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"H+ density","cm-3",6.145e+01,,
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.22,2107905.00,2532999.00
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"He++ density","cm-3",1.742e+01,,
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.10,12516640.00,2862486.00
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"He++ qf lowEcountratio","unitless",45,,
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"O+ density","cm-3",5.715e+01,,
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.84,18179560.00,-6460546.00
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T134912.664136,20120906T135224.632890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"position MSO [x,y,z]","km",632.788100,-3569.366000,9636.078000
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"H+ density","cm-3",5.743e+01,,
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.40,1926770.00,2373168.00
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"He++ density","cm-3",4.258e+00,,
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.35,6927781.00,4691946.00
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T135224.632890,20120906T135536.632894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"position MSO [x,y,z]","km",352.037500,-3387.005000,9499.154000
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"H+ density","cm-3",6.677e+01,,
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.29,1975002.00,2386882.00
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"He++ density","cm-3",-8.921e+00,,
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.98,10418910.00,1544484.00
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T135536.632894,20120906T135848.726642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"position MSO [x,y,z]","km",70.756630,-3199.430000,9347.635000
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"H+ density","cm-3",7.154e+01,,
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.50,1834374.00,2324732.00
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"He++ density","cm-3",-1.751e+01,,
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.72,5538920.00,4572757.00
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T135848.726642,20120906T140200.726642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"position MSO [x,y,z]","km",-210.560300,-3006.654000,9180.856000
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"H+ density","cm-3",5.505e+01,,
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.72,1679291.00,1861103.00
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"He++ density","cm-3",5.677e+01,,
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.65,5034272.00,5356730.00
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T140200.695406,20120906T140512.757913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"position MSO [x,y,z]","km",-491.520300,-2808.593000,8998.005000
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"H+ density","cm-3",1.375e+02,,
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.41,1351378.00,1948437.00
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"He++ density","cm-3",1.243e+02,,
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.18,7450254.00,751921.50
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"He++ qf lowEcountratio","unitless",68,,
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"O+ density","cm-3",-3.736e+00,,
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.84,12659740.00,6310757.00
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T140512.757913,20120906T140824.726666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"position MSO [x,y,z]","km",-771.568500,-2605.232000,8798.248000
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"H+ density","cm-3",1.249e+02,,
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.69,2410545.00,2474295.00
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"He++ density","cm-3",9.590e+01,,
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.29,8005696.00,219621.70
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-145,,
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"O+ density","cm-3",-6.162e+01,,
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",155.88,6103606.00,1294415.00
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"O2+ density","cm-3",-5.462e+01,,
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",117.98,7299046.00,643660.30
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T140824.726666,20120906T141136.820424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"position MSO [x,y,z]","km",-1050.067000,-2396.577000,8580.685000
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"H+ density","cm-3",9.525e+01,,
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.40,2349496.00,2661593.00
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"He++ density","cm-3",9.353e+01,,
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.30,10198810.00,1245358.00
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"O+ density","cm-3",1.940e+00,,
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.51,1780802.00,1819261.00
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T141136.820424,20120906T141448.820439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"position MSO [x,y,z]","km",-1326.255000,-2182.671000,8344.355000
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"H+ density","cm-3",9.304e+01,,
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.86,10304300.00,-144822.70
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"He++ density","cm-3",-1.941e+01,,
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.69,6453537.00,3100582.00
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-106,,
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"O+ density","cm-3",-8.990e+01,,
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.94,5075989.00,8113283.00
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"O2+ density","cm-3",-6.405e+01,,
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.06,11325200.00,9556364.00
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T141448.820439,20120906T141800.914197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"position MSO [x,y,z]","km",-1599.257000,-1963.586000,8088.221000
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"H+ density","cm-3",2.731e+01,,
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.73,2114730.00,950535.60
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"He++ density","cm-3",-7.878e+00,,
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.10,6117039.00,4712116.00
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T141800.914197,20120906T142112.882950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"position MSO [x,y,z]","km",-1868.097000,-1739.401000,7811.114000
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"H+ density","cm-3",-3.031e+01,,
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.41,5583241.00,4191289.00
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"He++ density","cm-3",6.691e+01,,
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.92,2509534.00,1327641.00
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T142112.882950,20120906T142424.976708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"position MSO [x,y,z]","km",-2131.585000,-1510.277000,7511.810000
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"H+ density","cm-3",9.686e+00,,
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",244.19,5068221.00,4074953.00
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"He++ density","cm-3",9.804e+01,,
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.52,2558125.00,810554.20
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120906T142424.976708,20120906T142736.914211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120906T142736.914211,20120906T143048.914225,"SENSOR",1,"position MSO [x,y,z]","km",-2388.305000,-1276.464000,7189.017000
20120906T142736.914211,20120906T143048.914225,"SENSOR",1,"H+ density","cm-3",2.580e+01,,
20120906T142736.914211,20120906T143048.914225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.83,2250950.00,1222161.00
