20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"position MSO [x,y,z]","km",-2078.977000,2284.120000,-2105.180000
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T224703.527198,20120922T225015.620956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"position MSO [x,y,z]","km",-1580.429000,2154.373000,-2730.495000
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T225015.620956,20120922T225327.589710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"position MSO [x,y,z]","km",-1037.425000,1964.038000,-3279.212000
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T225327.589710,20120922T225639.683468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"position MSO [x,y,z]","km",-468.100800,1724.029000,-3745.327000
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T225639.683468,20120922T225951.620980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"position MSO [x,y,z]","km",111.632200,1446.020000,-4129.237000
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T225951.620980,20120922T230303.620980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"position MSO [x,y,z]","km",689.882900,1140.503000,-4436.003000
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"O+ density","cm-3",-1.506e+01,,
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.14,21491.71,64842.98
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"O2+ density","cm-3",-9.332e+00,,
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.75,21491.09,96105.39
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T230303.714738,20120922T230615.683492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"position MSO [x,y,z]","km",1257.184000,816.845900,-4672.395000
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"O+ density","cm-3",-3.654e+01,,
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.24,944411.50,294391.60
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"O2+ density","cm-3",-2.636e+01,,
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.41,763634.00,236569.00
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T230615.683492,20120922T230927.683506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"position MSO [x,y,z]","km",1808.114000,481.984300,-4846.527000
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"H+ density","cm-3",-3.963e+01,,
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.26,10250420.00,1780064.00
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"O+ density","cm-3",-5.015e+01,,
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-95.78,2118497.00,356189.60
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T230927.683506,20120922T231239.777254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"position MSO [x,y,z]","km",2338.823000,141.551600,-4966.079000
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"H+ density","cm-3",-1.251e+02,,
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-321.76,7245672.00,919650.50
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"He++ density","cm-3",-1.102e+02,,
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.07,617887.20,52970.25
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"O+ density","cm-3",-3.555e+01,,
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-107.19,3659570.00,531969.90
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"O2+ density","cm-3",-2.162e+01,,
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-50.81,4146223.00,1363663.00
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T231239.777254,20120922T231551.746018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"position MSO [x,y,z]","km",2847.358000,-200.377100,-5038.231000
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"H+ density","cm-3",1.288e+01,,
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-228.45,2190086.00,195390.50
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"He++ density","cm-3",-6.200e+01,,
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.88,1533767.00,-3595.23
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"O+ density","cm-3",-3.703e+00,,
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.58,230442.70,2829.90
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"O2+ density","cm-3",-3.271e+00,,
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.94,269407.20,2309.05
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T231551.746018,20120922T231903.839766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"position MSO [x,y,z]","km",3332.823000,-540.796000,-5069.347000
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"H+ density","cm-3",-1.181e+02,,
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-278.97,1863114.00,222925.90
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"He++ density","cm-3",-2.127e+01,,
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.21,3312668.00,81751.85
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"O+ density","cm-3",-9.162e+00,,
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.78,829900.70,99553.64
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"O2+ density","cm-3",-4.937e+00,,
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.85,347957.40,105511.40
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T231903.839766,20120922T232215.808529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"position MSO [x,y,z]","km",3795.013000,-877.504400,-5064.968000
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"H+ density","cm-3",-4.226e+01,,
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.30,2779001.00,94886.40
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"He++ density","cm-3",-1.993e+01,,
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.93,6508654.00,345505.60
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"O+ density","cm-3",1.528e+00,,
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.57,1016365.00,-23311.58
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T232215.808529,20120922T232527.871036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T232527.871036,20120922T232839.839790,"SENSOR",1,"position MSO [x,y,z]","km",4234.261000,-1208.978000,-5029.862000
20120922T232527.871036,20120922T232839.839790,"SENSOR",1,"H+ density","cm-3",-1.957e+00,,
20120922T232527.871036,20120922T232839.839790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.12,1199930.00,-113781.90
20120922T232527.871036,20120922T232839.839790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
