20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"position MSO [x,y,z]","km",-2072.807000,2460.090000,-1906.631000
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T013339.607600,20120929T013651.607604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"position MSO [x,y,z]","km",-1613.756000,2331.704000,-2561.398000
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T013651.607604,20120929T014003.576358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"position MSO [x,y,z]","km",-1109.241000,2137.757000,-3144.502000
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T014003.576358,20120929T014315.670116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"position MSO [x,y,z]","km",-576.576800,1889.737000,-3648.429000
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"O+ density","cm-3",-2.909e+01,,
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.85,279764.60,1332095.00
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"O2+ density","cm-3",-1.544e+01,,
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.53,174235.20,916079.90
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T014315.670116,20120929T014627.638870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"position MSO [x,y,z]","km",-31.005290,1599.987000,-4072.325000
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"O+ density","cm-3",-1.068e+01,,
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.64,162151.40,136474.30
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"O2+ density","cm-3",-8.313e+00,,
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.38,226795.30,137515.30
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T014627.638870,20120929T014939.732627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"position MSO [x,y,z]","km",515.356700,1280.013000,-4419.879000
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"H+ density","cm-3",2.565e+01,,
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.28,221385.90,388989.20
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"He++ density","cm-3",1.296e+01,,
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.95,2648862.00,536678.90
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"O+ density","cm-3",2.133e+00,,
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.85,476349.60,213186.10
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"O2+ density","cm-3",1.225e+00,,
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.43,591403.80,227857.70
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T014939.732627,20120929T015251.670140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"position MSO [x,y,z]","km",1053.782000,939.518000,-4697.413000
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"H+ density","cm-3",3.005e+01,,
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.44,4720214.00,1393688.00
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"He++ density","cm-3",6.040e+00,,
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.90,5883237.00,1434254.00
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T015251.670140,20120929T015603.763898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"position MSO [x,y,z]","km",1578.375000,586.241700,-4912.251000
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"H+ density","cm-3",9.867e-01,,
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-256.20,4801939.00,1638512.00
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"He++ density","cm-3",-5.879e+01,,
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-229.86,2871482.00,1232412.00
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T015603.763898,20120929T015915.732651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"position MSO [x,y,z]","km",2085.223000,226.268500,-5071.704000
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"H+ density","cm-3",-8.647e+00,,
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.85,2586277.00,3420233.00
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"He++ density","cm-3",1.432e+01,,
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.06,3437121.00,2729643.00
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"O+ density","cm-3",8.065e+00,,
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.47,7782263.00,478374.50
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"O2+ density","cm-3",7.729e+00,,
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.10,6523126.00,3123225.00
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T015915.732651,20120929T020227.732651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"position MSO [x,y,z]","km",2572.523000,-136.194100,-5182.765000
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"H+ density","cm-3",3.871e+01,,
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.91,1461242.00,1660205.00
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"He++ density","cm-3",-1.646e+01,,
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-217.58,8506251.00,3231747.00
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"O+ density","cm-3",9.683e+00,,
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.14,583125.50,590379.40
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T020227.826409,20120929T020539.795162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"position MSO [x,y,z]","km",3038.833000,-497.586000,-5251.536000
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"H+ density","cm-3",5.718e+01,,
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.03,675025.50,985338.20
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"He++ density","cm-3",7.983e+01,,
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.06,1421126.00,625810.10
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"O+ density","cm-3",-3.600e+01,,
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.32,7732504.00,10492180.00
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T020539.795162,20120929T020851.888921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"position MSO [x,y,z]","km",3483.929000,-855.598600,-5283.493000
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"H+ density","cm-3",1.211e+02,,
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.08,871992.50,1347092.00
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"He++ density","cm-3",1.154e+02,,
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.63,2280807.00,882777.10
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"O+ density","cm-3",-6.985e+00,,
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.82,8956718.00,14210390.00
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T020851.888921,20120929T021203.857684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"position MSO [x,y,z]","km",3907.933000,-1208.507000,-5283.357000
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"H+ density","cm-3",1.188e+02,,
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.99,853204.80,1512524.00
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
