20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"position MSO [x,y,z]","km",-1833.802000,1916.603000,-2660.598000
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T001416.178066,20120911T001728.271824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"position MSO [x,y,z]","km",-1244.423000,1779.714000,-3192.881000
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"O+ density","cm-3",5.649e+00,,
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.33,402514.90,-421512.80
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"O2+ density","cm-3",-7.811e-01,,
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.30,473084.70,-410666.40
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T001728.271824,20120911T002040.240577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"position MSO [x,y,z]","km",-621.022700,1594.328000,-3638.498000
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T002040.240577,20120911T002352.334335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"position MSO [x,y,z]","km",17.670330,1370.311000,-3996.506000
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T002352.334335,20120911T002704.303089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"position MSO [x,y,z]","km",656.352500,1117.536000,-4271.372000
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T002704.303089,20120911T003016.396847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"position MSO [x,y,z]","km",1283.759000,844.764400,-4470.697000
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T003016.396847,20120911T003328.365600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"position MSO [x,y,z]","km",1892.300000,559.183100,-4603.319000
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"H+ density","cm-3",-1.246e+02,,
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.25,12141490.00,-4093690.00
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"He++ density","cm-3",-5.013e+01,,
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.74,2310373.00,-529763.90
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T003328.365600,20120911T003640.459358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"position MSO [x,y,z]","km",2477.254000,266.420900,-4678.077000
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"H+ density","cm-3",-2.595e+02,,
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.03,18117400.00,-1570035.00
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"He++ density","cm-3",-1.373e+02,,
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.18,2916723.00,467109.70
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"O+ density","cm-3",-8.184e+00,,
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.20,269547.70,-129356.40
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T003640.459358,20120911T003952.396871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"position MSO [x,y,z]","km",3036.108000,-29.319180,-4703.169000
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"H+ density","cm-3",-3.382e+02,,
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-272.22,16499250.00,335106.50
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"He++ density","cm-3",7.066e+01,,
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.00,4606236.00,2073704.00
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"O+ density","cm-3",-4.796e+01,,
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-135.77,4941274.00,755487.40
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"O2+ density","cm-3",-4.764e+01,,
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-115.10,2795363.00,-184798.40
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T003952.396871,20120911T004304.490618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"position MSO [x,y,z]","km",3567.787000,-324.945200,-4685.845000
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"H+ density","cm-3",-3.471e+02,,
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-391.86,6079873.00,3720544.00
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"He++ density","cm-3",3.757e+00,,
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.55,7809413.00,2847045.00
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"O+ density","cm-3",-4.325e+01,,
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-200.85,1567295.00,14601.63
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"O2+ density","cm-3",-3.040e+01,,
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-134.78,4759544.00,-291054.70
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T004304.490618,20120911T004616.459382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"position MSO [x,y,z]","km",4072.074000,-618.171300,-4632.372000
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"H+ density","cm-3",-8.625e+00,,
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.18,2899370.00,1301543.00
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"He++ density","cm-3",-1.140e+02,,
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-254.80,11523000.00,4454526.00
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"O+ density","cm-3",-2.804e+01,,
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-169.10,17516750.00,-1840540.00
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"O2+ density","cm-3",-2.179e+01,,
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-131.49,9584696.00,-1076372.00
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T004616.459382,20120911T004928.553140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"position MSO [x,y,z]","km",4549.392000,-907.378000,-4548.096000
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"H+ density","cm-3",-4.097e+01,,
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.98,4191874.00,1845289.00
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"He++ density","cm-3",-1.894e+02,,
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-392.15,18775350.00,1768028.00
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"O+ density","cm-3",-1.434e+01,,
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-107.68,0.00,-0.00
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T004928.553140,20120911T005240.521893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"position MSO [x,y,z]","km",5000.518000,-1191.421000,-4437.547000
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"H+ density","cm-3",-1.467e+01,,
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.59,5561560.00,371033.90
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
