20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"position MSO [x,y,z]","km",-1871.557000,2071.287000,-2517.583000
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T200150.758867,20120916T200502.727621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"position MSO [x,y,z]","km",-1316.257000,1923.604000,-3082.244000
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T200502.727621,20120916T200814.821379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"position MSO [x,y,z]","km",-725.141000,1723.627000,-3563.361000
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T200814.821379,20120916T201126.758891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"position MSO [x,y,z]","km",-116.365100,1482.030000,-3958.883000
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T201126.758891,20120916T201438.821388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"position MSO [x,y,z]","km",495.240300,1209.400000,-4272.366000
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T201438.821388,20120916T201750.821393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"position MSO [x,y,z]","km",1098.415000,915.209400,-4510.534000
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"O+ density","cm-3",1.119e+01,,
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.48,-5.71,2613.72
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"O2+ density","cm-3",7.564e+00,,
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.33,-5.90,2700.39
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T201750.821393,20120916T202102.883900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"position MSO [x,y,z]","km",1685.660000,607.121500,-4681.658000
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"He++ density","cm-3",-6.755e+01,,
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.71,4816519.00,-1707360.00
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T202102.883900,20120916T202414.977658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"position MSO [x,y,z]","km",2251.865000,291.320400,-4794.079000
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"H+ density","cm-3",2.435e+02,,
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.71,179284.10,278249.30
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"He++ density","cm-3",-6.376e+01,,
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.83,7823088.00,-941761.70
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T202414.977658,20120916T202726.946421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"position MSO [x,y,z]","km",2794.418000,-27.716950,-4855.750000
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"He++ density","cm-3",1.939e+01,,
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.73,8776810.00,-581583.60
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T202726.946421,20120916T203039.040179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"position MSO [x,y,z]","km",3311.992000,-346.633300,-4873.750000
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"He++ density","cm-3",-7.096e+01,,
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.94,6324594.00,-1386434.00
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T203039.040179,20120916T203351.008933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"position MSO [x,y,z]","km",3804.169000,-662.965300,-4854.254000
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"He++ density","cm-3",-8.150e+01,,
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.47,8220291.00,-1425387.00
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T203351.008933,20120916T203703.071440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"position MSO [x,y,z]","km",4271.218000,-974.992100,-4802.563000
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"H+ density","cm-3",9.899e+01,,
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.46,275216.60,375874.90
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"He++ density","cm-3",-1.129e+02,,
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.54,6161298.00,-2015241.00
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"O+ density","cm-3",-7.195e+01,,
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.39,0.00,0.00
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120916T203703.071440,20120916T204015.040203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120916T204015.040203,20120916T204327.133961,"SENSOR",1,"position MSO [x,y,z]","km",4713.771000,-1281.503000,-4723.187000
20120916T204015.040203,20120916T204327.133961,"SENSOR",1,"H+ density","cm-3",1.521e+01,,
20120916T204015.040203,20120916T204327.133961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.10,2364238.00,-89951.63
20120916T204015.040203,20120916T204327.133961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120916T204015.040203,20120916T204327.133961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120916T204015.040203,20120916T204327.133961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
