20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"position MSO [x,y,z]","km",-1725.622000,1723.193000,-2858.361000
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"O+ density","cm-3",-5.763e+01,,
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",79.75,5703622.00,-144494.20
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"O2+ density","cm-3",-1.857e+01,,
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",62.12,365185.00,667619.60
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T103025.061160,20120903T103337.029913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"position MSO [x,y,z]","km",-1092.032000,1603.457000,-3341.388000
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T103337.029913,20120903T103649.123671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"position MSO [x,y,z]","km",-428.587100,1440.092000,-3733.870000
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T103649.123671,20120903T104001.092435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"position MSO [x,y,z]","km",245.457600,1241.943000,-4036.667000
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T104001.092435,20120903T104313.154941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"position MSO [x,y,z]","km",914.852700,1017.809000,-4255.807000
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T104313.154941,20120903T104625.154946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"position MSO [x,y,z]","km",1568.495000,775.537500,-4399.977000
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"O+ density","cm-3",1.408e+01,,
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.10,226353.60,123558.80
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"O2+ density","cm-3",8.206e+00,,
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.76,339884.30,157294.80
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T104625.154946,20120903T104937.217453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"position MSO [x,y,z]","km",2199.305000,521.496100,-4478.785000
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"H+ density","cm-3",1.176e+02,,
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.17,0.00,0.00
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"He++ density","cm-3",-1.192e+02,,
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.20,11735340.00,219046.80
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"O+ density","cm-3",1.406e+01,,
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.85,223691.20,86713.31
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"O2+ density","cm-3",9.345e+00,,
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.11,205194.80,103351.70
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T104937.217453,20120903T105249.311211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"position MSO [x,y,z]","km",2802.660000,260.852000,-4501.515000
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"H+ density","cm-3",3.545e+00,,
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.35,13463980.00,56410.06
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"He++ density","cm-3",-4.823e+01,,
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.20,5567310.00,-165464.00
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T105249.311211,20120903T105601.248713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"position MSO [x,y,z]","km",3376.616000,-2.684273,-4476.659000
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"H+ density","cm-3",1.483e+01,,
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-404.27,12804670.00,2668820.00
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"He++ density","cm-3",-5.794e+01,,
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.15,5759579.00,146174.20
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T105601.248713,20120903T105913.342471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"position MSO [x,y,z]","km",3920.524000,-266.353200,-4411.586000
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"H+ density","cm-3",-1.974e+02,,
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.27,9863535.00,-1044533.00
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"He++ density","cm-3",4.415e+01,,
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-255.54,6938834.00,-56913.16
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T105913.342471,20120903T110225.342471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"position MSO [x,y,z]","km",4434.378000,-528.029900,-4312.632000
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"He++ density","cm-3",-3.705e+01,,
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.23,7703129.00,116849.50
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T110225.311225,20120903T110537.404983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"position MSO [x,y,z]","km",4919.033000,-786.313300,-4185.106000
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"He++ density","cm-3",-5.120e+01,,
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.55,8969841.00,39087.20
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"O+ density","cm-3",1.254e+01,,
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.67,1768896.00,635853.10
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120903T110537.404983,20120903T110849.373736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120903T110849.373736,20120903T111201.467494,"SENSOR",1,"position MSO [x,y,z]","km",5375.485000,-1040.142000,-4033.494000
20120903T110849.373736,20120903T111201.467494,"SENSOR",1,"H+ density","cm-3",-3.908e+01,,
20120903T110849.373736,20120903T111201.467494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.18,7455981.00,302601.00
20120903T110849.373736,20120903T111201.467494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120903T110849.373736,20120903T111201.467494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
