20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"position MSO [x,y,z]","km",-1828.959000,2217.981000,-2443.925000
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T154924.682491,20120922T155236.651255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"position MSO [x,y,z]","km",-1303.583000,2056.110000,-3029.482000
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T155236.651255,20120922T155548.745013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"position MSO [x,y,z]","km",-743.267400,1839.271000,-3534.344000
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"O+ density","cm-3",-5.259e+01,,
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.52,321972.80,3657787.00
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"O2+ density","cm-3",-3.722e+01,,
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",52.31,102373.60,3028052.00
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T155548.745013,20120922T155900.713766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"position MSO [x,y,z]","km",-165.328700,1579.000000,-3956.011000
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T155900.713766,20120922T160212.713766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"position MSO [x,y,z]","km",416.535700,1286.357000,-4297.749000
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"He++ density","cm-3",7.272e+01,,
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.04,3723732.00,1832989.00
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"O+ density","cm-3",1.355e+01,,
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.79,1548594.00,312124.10
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"O2+ density","cm-3",1.233e+01,,
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.20,1909985.00,326574.90
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T160212.807524,20120922T160524.776288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"position MSO [x,y,z]","km",991.324100,971.454600,-4565.501000
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"He++ density","cm-3",5.560e+01,,
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.34,1394287.00,1273381.00
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T160524.776288,20120922T160836.838795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"position MSO [x,y,z]","km",1551.979000,642.259000,-4767.080000
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"He++ density","cm-3",3.443e+01,,
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.13,537796.60,833288.90
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"O+ density","cm-3",3.586e+00,,
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.26,308805.90,573549.40
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"O2+ density","cm-3",1.036e+01,,
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.06,0.00,-0.00
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T160836.838795,20120922T161148.807548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"position MSO [x,y,z]","km",2093.914000,305.007200,-4910.431000
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"H+ density","cm-3",9.478e+01,,
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.21,845092.40,228919.10
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"He++ density","cm-3",3.739e+01,,
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.26,771014.40,574881.60
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"O+ density","cm-3",2.768e+01,,
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.09,450018.30,594525.10
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"O2+ density","cm-3",1.941e+01,,
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.27,3613.66,-707.16
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T161148.807548,20120922T161500.901306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"position MSO [x,y,z]","km",2614.373000,-35.550660,-5003.046000
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"H+ density","cm-3",6.094e+01,,
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.01,286846.80,527696.90
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"He++ density","cm-3",7.796e+01,,
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.92,455281.50,422384.10
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T161500.901306,20120922T161812.870060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"position MSO [x,y,z]","km",3111.988000,-375.926300,-5051.696000
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"H+ density","cm-3",8.534e+01,,
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.65,327239.80,582394.40
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"He++ density","cm-3",1.078e+02,,
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.02,719018.80,826056.20
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"O+ density","cm-3",4.093e+01,,
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.67,0.00,-0.00
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T161812.870060,20120922T162124.963818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"position MSO [x,y,z]","km",3586.283000,-713.582400,-5062.322000
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"H+ density","cm-3",8.623e+01,,
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.29,437871.90,506317.60
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"He++ density","cm-3",1.268e+02,,
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.11,1358198.00,2371741.00
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T162124.963818,20120922T162436.932571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"position MSO [x,y,z]","km",4037.362000,-1046.696000,-5040.058000
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"H+ density","cm-3",6.763e+01,,
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.41,421291.70,686483.70
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"O+ density","cm-3",-2.729e+00,,
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.12,184044.50,281100.90
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T162436.932571,20120922T162749.026329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"position MSO [x,y,z]","km",4465.687000,-1373.973000,-4989.305000
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"H+ density","cm-3",7.939e+01,,
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.29,487106.30,775234.00
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
