20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"position MSO [x,y,z]","km",-1812.193000,2134.027000,-2529.162000
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120919T175553.205513,20120919T175905.174266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"position MSO [x,y,z]","km",-1268.549000,1974.371000,-3098.177000
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120919T175905.174266,20120919T180217.174266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"position MSO [x,y,z]","km",-690.728500,1761.881000,-3584.855000
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120919T180217.236783,20120919T180529.205537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"position MSO [x,y,z]","km",-96.426540,1507.748000,-3987.235000
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120919T180529.205537,20120919T180841.299295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"position MSO [x,y,z]","km",500.131500,1222.843000,-4308.924000
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"O+ density","cm-3",5.710e-01,,
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.59,93336.21,56055.43
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"O2+ density","cm-3",8.722e-02,,
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.40,95815.35,64936.87
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120919T180841.299295,20120919T181153.268048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"position MSO [x,y,z]","km",1088.382000,916.694900,-4556.606000
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"H+ density","cm-3",-7.386e+01,,
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.87,7937.33,795.00
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"O+ density","cm-3",-2.892e+01,,
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.42,544919.70,278973.60
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"O2+ density","cm-3",-2.163e+01,,
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.02,324827.70,242864.00
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120919T181153.268048,20120919T181505.361806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"position MSO [x,y,z]","km",1661.114000,597.055800,-4738.294000
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"O+ density","cm-3",-8.851e+00,,
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.08,749947.30,332829.60
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"O2+ density","cm-3",-5.108e+00,,
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.17,1004196.00,413878.80
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120919T181505.361806,20120919T181817.330570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"position MSO [x,y,z]","km",2213.645000,270.023800,-4862.122000
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"O+ density","cm-3",-9.313e+00,,
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.43,2691394.00,148497.90
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"O2+ density","cm-3",-7.545e+00,,
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.69,3425454.00,157931.90
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120919T181817.330570,20120919T182129.330574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"position MSO [x,y,z]","km",2743.673000,-60.059730,-4935.801000
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"H+ density","cm-3",-3.287e+01,,
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.42,17303580.00,209800.00
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"He++ density","cm-3",-1.478e+01,,
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.30,2744561.00,78044.02
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120919T182129.330574,20120919T182441.424332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"position MSO [x,y,z]","km",3249.667000,-389.696600,-4966.137000
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"H+ density","cm-3",1.184e+01,,
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-429.40,725724.70,-51976.30
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"He++ density","cm-3",-6.881e+01,,
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.30,4297543.00,429490.50
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120919T182441.424332,20120919T182753.361835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"position MSO [x,y,z]","km",3731.339000,-716.517100,-4959.134000
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"H+ density","cm-3",1.595e+02,,
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.24,9416500.00,-1044339.00
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"He++ density","cm-3",-8.040e+01,,
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.00,4128493.00,-304328.00
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120919T182753.361835,20120919T183105.455593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"position MSO [x,y,z]","km",4188.919000,-1038.810000,-4919.940000
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"He++ density","cm-3",-3.215e+01,,
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.50,2299262.00,-428061.30
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120919T183105.455593,20120919T183417.424346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120919T183417.424346,20120919T183729.518104,"SENSOR",1,"position MSO [x,y,z]","km",4622.914000,-1355.320000,-4852.961000
20120919T183417.424346,20120919T183729.518104,"SENSOR",1,"H+ density","cm-3",-4.467e+01,,
20120919T183417.424346,20120919T183729.518104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.91,1182521.00,-250132.90
20120919T183417.424346,20120919T183729.518104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120919T183417.424346,20120919T183729.518104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
