20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"position MSO [x,y,z]","km",-2079.962000,2259.069000,-2132.145000
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T014901.461823,20120922T015213.461828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"position MSO [x,y,z]","km",-1576.121000,2129.548000,-2753.216000
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T015213.461828,20120922T015525.555586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"position MSO [x,y,z]","km",-1028.008000,1940.171000,-3297.050000
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T015525.555586,20120922T015837.524349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"position MSO [x,y,z]","km",-453.913800,1701.783000,-3757.813000
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T015837.524349,20120922T020149.524349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"position MSO [x,y,z]","km",130.609600,1425.738000,-4136.352000
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T020149.586856,20120922T020501.555610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"position MSO [x,y,z]","km",712.924600,1122.755000,-4437.403000
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T020501.555610,20120922T020813.649368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"position MSO [x,y,z]","km",1284.207000,801.765100,-4668.208000
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T020813.649368,20120922T021125.618121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"position MSO [x,y,z]","km",1838.575000,469.880000,-4836.748000
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T021125.618121,20120922T021437.711879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"position MSO [x,y,z]","km",2372.468000,132.509000,-4950.855000
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T021437.711879,20120922T021749.711894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"position MSO [x,y,z]","km",2883.865000,-206.269000,-5017.714000
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"He++ density","cm-3",-5.860e+01,,
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-251.36,1807468.00,1903431.00
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T021749.711894,20120922T022101.805652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"position MSO [x,y,z]","km",3371.854000,-543.459400,-5043.709000
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"H+ density","cm-3",-1.010e+01,,
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.56,4763340.00,-18353.09
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"He++ density","cm-3",-9.216e+00,,
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.88,3588757.00,-6581.14
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T022101.805652,20120922T022413.774405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"position MSO [x,y,z]","km",3836.298000,-876.919800,-5034.401000
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"H+ density","cm-3",-3.614e+02,,
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.63,9204931.00,-1307398.00
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"He++ density","cm-3",-9.870e+01,,
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.96,4162020.00,310108.90
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T022413.774405,20120922T022725.836912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T022725.836912,20120922T023037.805676,"SENSOR",1,"position MSO [x,y,z]","km",4277.554000,-1205.148000,-4994.564000
20120922T022725.836912,20120922T023037.805676,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120922T022725.836912,20120922T023037.805676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T022725.836912,20120922T023037.805676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T022725.836912,20120922T023037.805676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T022725.836912,20120922T023037.805676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
