20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"position MSO [x,y,z]","km",-1858.193000,2340.153000,-2300.635000
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120926T174015.133403,20120926T174327.227161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"position MSO [x,y,z]","km",-1360.346000,2178.966000,-2910.588000
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120926T174327.227161,20120926T174639.195915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"position MSO [x,y,z]","km",-825.937900,1959.330000,-3442.737000
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"H+ density","cm-3",-1.268e+02,,
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.72,-70174.77,269905.00
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"O+ density","cm-3",-2.233e+01,,
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.36,20767.03,221196.60
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"O2+ density","cm-3",-1.577e+01,,
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.40,16465.65,191325.50
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120926T174639.195915,20120926T174951.289673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"position MSO [x,y,z]","km",-271.791500,1693.166000,-3893.518000
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120926T174951.289673,20120926T175303.227185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"position MSO [x,y,z]","km",288.168700,1392.257000,-4265.018000
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"He++ density","cm-3",-1.411e+02,,
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.94,91221.51,529297.40
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"O+ density","cm-3",-2.690e+01,,
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.38,1423305.00,664380.10
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"O2+ density","cm-3",-1.836e+01,,
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.86,1384864.00,706762.90
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120926T175303.227185,20120926T175615.320943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"position MSO [x,y,z]","km",843.447600,1066.996000,-4562.789000
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"H+ density","cm-3",-9.602e+01,,
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.62,3275669.00,2046364.00
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"He++ density","cm-3",-9.816e+01,,
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.55,1323532.00,683855.90
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"O+ density","cm-3",-1.835e+01,,
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-83.51,734606.10,160615.20
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"O2+ density","cm-3",-1.339e+01,,
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.52,655788.20,152444.90
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120926T175615.320943,20120926T175927.289697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"position MSO [x,y,z]","km",1386.513000,726.034600,-4793.945000
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"H+ density","cm-3",-1.490e+02,,
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-267.29,6551111.00,3538286.00
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"He++ density","cm-3",-1.204e+02,,
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.44,3597382.00,1017748.00
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"O+ density","cm-3",-3.221e+01,,
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.11,1810130.00,1111076.00
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"O2+ density","cm-3",-3.045e+01,,
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.38,9432.95,27233.31
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120926T175927.289697,20120926T180239.289696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"position MSO [x,y,z]","km",1912.975000,375.789100,-4966.251000
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"H+ density","cm-3",-2.409e+02,,
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-271.49,8409007.00,3939390.00
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"He++ density","cm-3",-3.922e+01,,
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.77,5370380.00,602676.00
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"O+ density","cm-3",-5.957e+00,,
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.54,610446.60,82666.60
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"O2+ density","cm-3",-3.590e+00,,
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.59,467822.10,85808.29
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120926T180239.383455,20120926T180551.352208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"position MSO [x,y,z]","km",2419.567000,21.562330,-5086.873000
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"H+ density","cm-3",-9.217e+01,,
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.96,8737250.00,2263421.00
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"He++ density","cm-3",-1.194e+02,,
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.26,2940991.00,431816.60
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"O+ density","cm-3",-1.596e+01,,
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.75,1354492.00,124352.70
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"O2+ density","cm-3",-1.478e+01,,
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.27,374812.70,153548.40
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120926T180551.352208,20120926T180903.445966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"position MSO [x,y,z]","km",2904.889000,-332.988800,-5162.519000
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"H+ density","cm-3",1.468e+00,,
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.06,1978978.00,337426.20
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"He++ density","cm-3",1.428e+00,,
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.35,3200295.00,400578.40
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"O+ density","cm-3",-3.467e-01,,
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.22,2643634.00,67904.79
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"O2+ density","cm-3",2.988e+00,,
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.28,0.00,-0.00
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120926T180903.445966,20120926T181215.414730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"position MSO [x,y,z]","km",3368.278000,-685.103100,-5199.078000
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"H+ density","cm-3",-3.793e+01,,
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.01,1329025.00,-91759.23
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"He++ density","cm-3",-3.680e+01,,
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.28,3055116.00,-151301.80
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"O+ density","cm-3",-1.027e+00,,
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.53,3885821.00,-464479.30
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"O2+ density","cm-3",-9.510e+00,,
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.82,7639577.00,-817837.40
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120926T181215.414730,20120926T181527.477236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"position MSO [x,y,z]","km",3809.742000,-1032.837000,-5201.673000
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"H+ density","cm-3",-4.283e+01,,
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.42,1410651.00,-172804.60
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"He++ density","cm-3",-4.564e+01,,
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.88,2889870.00,-383150.70
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"O+ density","cm-3",-5.609e+00,,
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.77,6707121.00,-1563715.00
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120926T181527.477236,20120926T181839.445990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120926T181839.445990,20120926T182151.539738,"SENSOR",1,"position MSO [x,y,z]","km",4229.656000,-1374.812000,-5174.709000
20120926T181839.445990,20120926T182151.539738,"SENSOR",1,"H+ density","cm-3",-5.626e+01,,
20120926T181839.445990,20120926T182151.539738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.62,1434845.00,-231059.80
