20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"position MSO [x,y,z]","km",-1827.971000,2431.829000,-2238.003000
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T053259.111196,20120930T053611.204944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"position MSO [x,y,z]","km",-1349.238000,2266.218000,-2860.742000
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T053611.204944,20120930T053923.173707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"position MSO [x,y,z]","km",-834.505000,2040.211000,-3407.521000
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T053923.173707,20120930T054235.267465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"position MSO [x,y,z]","km",-299.982100,1766.140000,-3874.494000
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T054235.267465,20120930T054547.236219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"position MSO [x,y,z]","km",240.844300,1456.174000,-4263.343000
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T054547.236219,20120930T054859.329977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"position MSO [x,y,z]","km",777.783900,1121.031000,-4579.237000
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T054859.329977,20120930T055211.298740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"position MSO [x,y,z]","km",1303.702000,769.482500,-4829.044000
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T055211.298740,20120930T055523.392488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"position MSO [x,y,z]","km",1813.888000,408.411400,-5020.092000
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T055523.392488,20120930T055835.329991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"position MSO [x,y,z]","km",2305.434000,43.066840,-5159.463000
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T055835.329991,20120930T060147.329990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"position MSO [x,y,z]","km",2777.186000,-322.997400,-5253.739000
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T060147.423748,20120930T060459.392512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"position MSO [x,y,z]","km",3228.083000,-686.663300,-5308.583000
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"He++ density","cm-3",-1.929e+02,,
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-225.98,1228596.00,-31930.08
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T060459.392512,20120930T060811.486270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"position MSO [x,y,z]","km",3658.148000,-1045.979000,-5329.052000
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"He++ density","cm-3",-1.197e+02,,
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.83,2526943.00,109162.00
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T060811.486270,20120930T061123.455024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"position MSO [x,y,z]","km",4067.659000,-1399.482000,-5319.492000
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"He++ density","cm-3",-7.425e+01,,
