20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"position MSO [x,y,z]","km",-1992.348000,2232.418000,-2257.861000
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T185015.023367,20120921T185326.992130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"position MSO [x,y,z]","km",-1477.287000,2091.608000,-2864.211000
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T185326.992130,20120921T185639.085888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"position MSO [x,y,z]","km",-921.327300,1892.955000,-3391.573000
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T185639.085888,20120921T185951.054642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"position MSO [x,y,z]","km",-342.578500,1647.562000,-3835.405000
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"O+ density","cm-3",-5.759e+01,,
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.16,2535367.00,2988345.00
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"O2+ density","cm-3",-3.455e+01,,
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.58,-0.00,0.00
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T185951.054642,20120921T190303.054641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"position MSO [x,y,z]","km",244.058500,1366.629000,-4197.605000
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"O+ density","cm-3",-1.973e+01,,
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.78,944899.90,758805.70
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"O2+ density","cm-3",-1.270e+01,,
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.05,601407.10,594063.90
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T190303.148400,20120921T190615.117153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"position MSO [x,y,z]","km",826.399300,1060.667000,-4483.405000
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"H+ density","cm-3",-9.147e+01,,
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.74,36292.54,28572.26
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"He++ density","cm-3",-9.039e+01,,
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.94,853558.40,396855.60
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"O+ density","cm-3",-7.596e+00,,
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.03,410699.50,370002.20
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"O2+ density","cm-3",-5.659e+00,,
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.63,290376.80,282435.60
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T190615.117153,20120921T190927.210911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"position MSO [x,y,z]","km",1396.350000,738.169500,-4700.395000
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"H+ density","cm-3",-6.400e+01,,
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-289.39,6389206.00,1925094.00
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"He++ density","cm-3",-1.987e+01,,
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.69,2850926.00,934412.40
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"O+ density","cm-3",-1.264e+01,,
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.44,1073060.00,498248.50
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T190927.210911,20120921T191239.210926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"position MSO [x,y,z]","km",1948.273000,406.034700,-4856.540000
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"H+ density","cm-3",-1.195e+02,,
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.34,3345761.00,1339557.00
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"He++ density","cm-3",5.816e+00,,
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.15,2264489.00,356301.20
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T191239.210926,20120921T191551.179679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"position MSO [x,y,z]","km",2479.229000,69.216070,-4959.688000
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"H+ density","cm-3",-6.895e+01,,
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.07,4787221.00,1142511.00
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"He++ density","cm-3",-8.164e+00,,
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.31,1993304.00,203901.30
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"O+ density","cm-3",1.525e+00,,
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.81,826521.30,34740.09
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T191551.179679,20120921T191903.273437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"position MSO [x,y,z]","km",2987.305000,-268.360100,-5016.859000
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"H+ density","cm-3",6.309e+00,,
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.64,569587.60,19043.81
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"He++ density","cm-3",-1.469e+01,,
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-188.50,2437810.00,86740.22
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"O+ density","cm-3",-7.639e-01,,
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.83,2092268.00,8521.12
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"O2+ density","cm-3",-2.740e+00,,
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.42,1952505.00,111106.00
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T191903.273437,20120921T192215.210950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"position MSO [x,y,z]","km",3471.838000,-603.932700,-5034.301000
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"H+ density","cm-3",2.708e+01,,
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.84,1098819.00,5085.24
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"He++ density","cm-3",5.671e+00,,
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.84,1735062.00,-163385.10
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"O+ density","cm-3",-8.973e-01,,
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.94,1676469.00,-24559.71
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"O2+ density","cm-3",7.418e+00,,
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.31,0.00,-0.00
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T192215.210950,20120921T192527.304698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"position MSO [x,y,z]","km",3932.831000,-935.518000,-5017.417000
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"H+ density","cm-3",2.189e+01,,
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.76,1059972.00,-55756.56
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"He++ density","cm-3",-2.159e+01,,
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.76,4326916.00,-180475.90
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"O+ density","cm-3",1.318e+00,,
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.34,0.00,-0.00
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T192527.304698,20120921T192839.273461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"position MSO [x,y,z]","km",4370.662000,-1261.683000,-4970.842000
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"H+ density","cm-3",1.099e+01,,
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.53,1417739.00,-121941.70
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
