20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"position MSO [x,y,z]","km",-2081.482000,2219.360000,-2170.228000
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T145217.613291,20120920T145529.550793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"position MSO [x,y,z]","km",-1569.021000,2091.221000,-2784.240000
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T145529.550793,20120920T145841.550808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"position MSO [x,y,z]","km",-1012.311000,1904.249000,-3320.235000
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T145841.550808,20120920T150153.550807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"position MSO [x,y,z]","km",-429.584700,1668.961000,-3772.736000
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T150153.644566,20120920T150505.613319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"position MSO [x,y,z]","km",162.742100,1396.817000,-4142.268000
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T150505.613319,20120920T150817.707077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"position MSO [x,y,z]","km",752.311900,1098.218000,-4434.089000
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T150817.707077,20120920T151129.675830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"position MSO [x,y,z]","km",1330.213000,781.975500,-4655.584000
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"O+ density","cm-3",-4.597e+01,,
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.18,841351.60,976158.50
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"O2+ density","cm-3",-2.742e+01,,
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.35,912871.40,1023056.00
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T151129.675830,20120920T151441.769589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"position MSO [x,y,z]","km",1890.561000,455.086800,-4814.865000
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"O+ density","cm-3",7.720e-01,,
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.62,548613.60,232182.60
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"O2+ density","cm-3",-2.814e-01,,
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.64,482636.50,116226.70
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T151441.769589,20120920T151753.738342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"position MSO [x,y,z]","km",2429.732000,122.926700,-4919.847000
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T151753.738342,20120920T152105.800849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"position MSO [x,y,z]","km",2945.831000,-210.549200,-4977.808000
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"He++ density","cm-3",8.828e+01,,
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.61,5451800.00,36308.38
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T152105.800849,20120920T152417.769603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"position MSO [x,y,z]","km",3438.067000,-542.453900,-4995.176000
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"H+ density","cm-3",-3.153e+02,,
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.81,7538036.00,-224924.10
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"He++ density","cm-3",1.335e+02,,
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.41,5338559.00,2092777.00
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T152417.769603,20120920T152729.863360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"position MSO [x,y,z]","km",3906.332000,-870.682800,-4977.519000
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"H+ density","cm-3",-3.188e+02,,
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.86,-0.00,0.00
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"He++ density","cm-3",3.160e+00,,
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.80,3918977.00,-822125.90
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T152729.863360,20120920T153041.863375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T153041.863375,20120920T153353.957133,"SENSOR",1,"position MSO [x,y,z]","km",4350.943000,-1193.708000,-4929.623000
20120920T153041.863375,20120920T153353.957133,"SENSOR",1,"H+ density","cm-3",1.970e+01,,
20120920T153041.863375,20120920T153353.957133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.90,276534.30,22629.28
20120920T153041.863375,20120920T153353.957133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T153041.863375,20120920T153353.957133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T153041.863375,20120920T153353.957133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
