2013-153T07:55:35.455,2013-153T07:55:37.549,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.665885e+06, 0.000000e+00, 1.310789e+06, 7.136211e+05, 7.742600e+05, 0.000000e+00, 1.827742e+06, 9.933932e+05, 1.079439e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 3.011385e+06, 3.261505e+06, 0.000000e+00, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-153T07:55:35.455,2013-153T07:55:37.549,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 5.236271e+04, 5.711034e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 1.755178e+05, 9.554851e+04, 0.000000e+00, 5.662605e+04, 6.161717e+04, 1.341875e+05, 7.294348e+04, 7.941199e+04, 2.591030e+05, 2.815957e+05, 4.084649e+05, 0.000000e+00, 2.413780e+05, 3.940011e+05, 0.000000e+00, 1.551490e+05, 5.054384e+05, 1.830616e+05, 3.978636e+05, 2.166458e+05, 0.000000e+00, 5.107323e+05, 0.000000e+00, 6.035223e+05, 6.558784e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-153T07:55:35.455,2013-153T07:55:37.549,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 6.908277e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 9.679571e+04, 5.267496e+04, 1.144863e+05, 1.245884e+05, 1.354508e+05, 2.943175e+05, 3.200855e+05, 1.739387e+05, 7.561714e+05, 4.113263e+05, 3.352479e+05, 1.214232e+05, 3.954885e+05, 1.432128e+05, 4.668040e+05, 5.082873e+05, 3.676595e+05, 5.989632e+05, 1.084925e+06, 2.358702e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-153T07:55:35.455,2013-153T07:55:37.549,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 4.767322e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 9.380711e+04, 1.529169e+05, 1.109422e+05, 1.809254e+05, 0.000000e+00, 7.126014e+04, 3.097938e+05, 4.208744e+05, 1.831529e+05, 9.951920e+04, 5.406772e+05, 2.348079e+05, 1.275427e+05, 6.928838e+05, 3.017854e+05, 1.637189e+05, 3.556268e+05, 9.662459e+05, 4.201391e+05, 4.565395e+05, 4.955449e+05, 8.089361e+05, 2.927563e+05, 6.368604e+05, 3.448827e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2013-153T07:55:35.455,2013-153T07:55:37.549,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 5.012324e+04, 0.000000e+00, 2.975542e+04, 6.480336e+04, 7.054322e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 1.614832e+05, 1.171796e+05, 1.273520e+05, 6.929983e+04, 1.506938e+05, 2.455942e+05, 2.671118e+05, 1.935464e+05, 3.155452e+05, 2.288687e+05, 2.487269e+05, 4.054035e+05, 4.401628e+05, 4.781856e+05, 5.195665e+05, 3.771697e+05, 1.023094e+06, 1.333429e+06, 7.246028e+05, 5.251226e+05, 0.000000e+00, 0.000000e+00, 6.740729e+05, 7.318546e+05, 0.000000e+00, 8.621804e+05, 9.402638e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-153T07:55:35.455,2013-153T07:55:37.549,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 3.692597e+04, 8.038905e+04, 4.373412e+04, 0.000000e+00, 2.071072e+05, 1.126219e+05, 1.225711e+05, 2.663949e+05, 2.898940e+05, 7.091132e+05, 3.423958e+05, 3.723658e+05, 6.070344e+05, 2.199120e+05, 3.588637e+05, 1.429925e+06, 5.649781e+05, 1.226781e+06, 8.329357e+05, 5.429874e+05, 1.379548e+06, 1.282963e+06, 4.644645e+05, 1.009555e+06, 5.487067e+05, 5.962392e+05, 6.471739e+05, 1.760746e+06, 7.646562e+05, 1.247562e+06, 4.503963e+05, 0.000000e+00, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-153T07:55:35.455,2013-153T07:55:37.549,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 1.454464e+05, 0.000000e+00, 3.431580e+05, 1.241195e+05, 3.372031e+05, 1.464522e+05, 2.383850e+05, 5.179397e+05, 5.623413e+05, 9.159038e+05, 7.743243e+05, 6.005769e+05, 6.520906e+05, 2.830013e+05, 1.536235e+05, 1.334535e+06, 3.630856e+05, 1.968787e+05, 8.549238e+05, 6.965604e+05, 7.568943e+05, 2.740590e+05, 8.921319e+05, 1.294118e+06, 3.511615e+05, 7.637160e+05, 0.000000e+00, 0.000000e+00, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-153T07:55:35.455,2013-153T07:55:37.549,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 1.409578e+05, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 1.607600e+05, 2.329857e+05, 6.335861e+04, 1.376369e+05, 3.742762e+05, 2.440382e+05, 6.183942e+05, 6.722836e+05, 5.217175e+05, 7.935780e+05, 8.630915e+05, 1.205598e+06, 1.455152e+06, 6.318006e+05, 8.577624e+05, 5.590679e+05, 1.014396e+06, 6.602602e+05, 1.194980e+06, 1.558226e+06, 2.822705e+05, 3.066875e+05, 9.985563e+05, 7.243926e+05, 1.572806e+06, 4.276449e+05, 0.000000e+00, 1.010063e+06, 0.000000e+00, 5.931599e+05, 6.471513e+05, 0.000000e+00, 1.520752e+06, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-153T07:55:35.455,2013-153T07:55:37.549,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 6.737684e+04, 7.325122e+04, 0.000000e+00, 8.658694e+04, 0.000000e+00, 5.116846e+04, 1.668222e+05, 1.209545e+05, 1.313563e+05, 7.142845e+04, 2.328335e+05, 2.528249e+05, 7.328627e+05, 2.985491e+05, 4.324494e+05, 4.702836e+05, 6.386046e+05, 5.549254e+05, 9.034509e+05, 1.144715e+06, 5.328914e+05, 1.160208e+06, 4.195146e+05, 2.049905e+06, 9.899641e+05, 5.379677e+05, 0.000000e+00, 6.343197e+05, 6.902169e+05, 0.000000e+00, 1.222333e+06, 4.412444e+05, 4.811504e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-153T07:55:35.455,2013-153T07:55:37.549,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 8.773223e+04, 1.432036e+05, 0.000000e+00, 5.650285e+04, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720207e+05, 9.344345e+04, 1.016622e+05, 5.524964e+05, 0.000000e+00, 3.915178e+05, 4.254323e+05, 9.245909e+05, 5.028587e+05, 1.821292e+05, 3.957381e+05, 8.592015e+05, 9.332856e+05, 2.534780e+05, 5.519522e+05, 2.994063e+05, 1.300614e+06, 1.413403e+06, 7.681544e+05, 4.173242e+05, 4.529506e+05, 1.478720e+06, 5.351244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2013-153T07:55:35.455,2013-153T07:55:37.549,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 9.586843e+04, 5.215544e+04, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 7.942309e+04, 8.642916e+04, 1.879249e+05, 0.000000e+00, 4.440700e+05, 2.413091e+05, 2.622592e+05, 4.279682e+05, 6.201011e+05, 3.368865e+05, 1.463017e+06, 1.589328e+06, 1.079247e+06, 9.401154e+05, 7.650088e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.555273e+05, 7.717975e+05, 0.000000e+00, 9.119031e+05, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2013-153T07:55:35.455,2013-153T07:55:37.549,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 6.750668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 6.553954e+04, 2.845728e+05, 3.093550e+05, 4.200004e+05, 3.647184e+05, 4.953996e+05, 2.152007e+05, 2.337227e+05, 2.541033e+05, 2.759735e+05, 2.996976e+05, 6.504346e+05, 1.765662e+05, 3.835127e+05, 6.261325e+05, 4.527352e+05, 2.457702e+05, 8.010575e+05, 2.901739e+05, 0.000000e+00, 6.841502e+05, 0.000000e+00, 4.039986e+05, 4.393405e+05, 9.515081e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-153T07:55:35.455,2013-153T07:55:37.549,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 8.879866e+04, 2.897562e+05, 1.049578e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 5.850482e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106555e+06, 2.404052e+05, 1.046870e+06, 1.135651e+06, 3.083025e+05, 6.700268e+05, 3.641199e+05, 1.186842e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103260e+06, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-153T07:55:35.455,2013-153T07:55:37.549,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 1.654884e+06, 5.997757e+05, 0.000000e+00, 7.081931e+05, 7.696548e+05, 0.000000e+00, 1.822413e+06, 1.977923e+06, 1.074406e+06, 1.167983e+06, 1.269953e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771231e+06, 1.926876e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-153T07:55:35.455,2013-153T07:55:37.549,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 0.000000e+00, 1.550426e+05, 3.368510e+05, 0.000000e+00, 3.971183e+05, 2.156414e+05, 2.342321e+05, 2.549823e+05, 5.531840e+05, 3.003385e+05, 0.000000e+00, 3.546836e+05, 1.156041e+06, 4.182048e+05, 9.101114e+05, 9.879846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 2.400492e+06, 2.590062e+06, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-153T07:55:35.455,2013-153T07:55:37.549,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 7.050614e+05, 0.000000e+00, 0.000000e+00, 9.067441e+05, 4.919948e+05, 5.344371e+05, 5.809183e+05, 6.315693e+05, 6.863754e+05, 1.490208e+06, 8.109701e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.226849e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-153T07:55:35.455,2013-153T07:55:37.549,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-153T07:55:39.455,2013-153T07:55:41.549,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.353703e+06, 5.114759e+05, 0.000000e+00, 2.412913e+06, 6.553946e+05, 1.427242e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 0.000000e+00, 0.000000e+00, 2.343285e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-153T07:55:39.455,2013-153T07:55:41.549,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 1.341875e+05, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 1.021162e+05, 1.110156e+05, 7.241341e+05, 2.626674e+05, 2.855139e+05, 0.000000e+00, 1.684795e+05, 7.322465e+05, 3.978636e+05, 4.332915e+05, 4.701875e+05, 7.660984e+05, 2.775678e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-153T07:55:39.455,2013-153T07:55:41.549,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.289726e+05, 1.868826e+05, 2.031761e+05, 2.943175e+05, 4.001069e+05, 8.696934e+04, 2.835642e+05, 4.113263e+05, 5.587466e+05, 4.856929e+05, 0.000000e+00, 7.160638e+05, 4.668040e+05, 5.082873e+05, 5.514892e+05, 1.996544e+05, 4.339700e+05, 2.358702e+05, 7.689134e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
