2013-164T02:36:01.090,2013-164T02:36:03.184,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 1.681790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-164T02:36:01.090,2013-164T02:36:03.184,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 8.775889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 6.709375e+04, 0.000000e+00, 7.941199e+04, 2.591030e+05, 4.693262e+05, 2.042324e+05, 1.110156e+05, 0.000000e+00, 6.566685e+05, 1.427570e+05, 4.654470e+05, 3.369589e+05, 1.830616e+05, 7.957271e+05, 6.499372e+05, 9.403750e+05, 5.107323e+05, 2.775678e+05, 3.017612e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.703144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-164T02:36:01.090,2013-164T02:36:03.184,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 6.908277e+04, 7.516921e+04, 1.227106e+05, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 2.491768e+05, 6.772538e+04, 6.622143e+05, 2.400641e+05, 8.696934e+04, 9.452142e+04, 3.084947e+05, 5.587466e+05, 2.428465e+05, 5.273179e+05, 5.728511e+05, 9.336081e+05, 3.388582e+05, 5.514892e+05, 0.000000e+00, 2.169850e+05, 7.076104e+05, 0.000000e+00, 2.782012e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2013-164T02:36:01.090,2013-164T02:36:03.184,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 5.649916e+04, 6.150505e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.407107e+05, 1.019446e+05, 0.000000e+00, 6.030849e+04, 6.552245e+04, 7.126014e+04, 7.744845e+04, 8.417488e+04, 6.410350e+05, 6.966344e+05, 7.569480e+05, 2.348079e+05, 5.101706e+05, 2.771535e+05, 6.035709e+05, 4.911566e+05, 1.066880e+06, 1.159495e+06, 4.201391e+05, 6.848093e+05, 0.000000e+00, 5.392908e+05, 5.855126e+05, 3.184302e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-164T02:36:01.090,2013-164T02:36:03.184,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 2.109408e+04, 4.598695e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 9.096740e+04, 4.948738e+04, 5.382773e+04, 1.171796e+05, 0.000000e+00, 1.385997e+05, 2.260407e+05, 1.637295e+05, 8.903728e+04, 5.806392e+05, 4.207269e+05, 3.433030e+05, 4.974537e+05, 4.054035e+05, 2.934419e+05, 1.434557e+06, 5.195665e+05, 0.000000e+00, 4.092375e+05, 8.889527e+05, 0.000000e+00, 1.050245e+06, 2.853132e+05, 9.290801e+05, 0.000000e+00, 7.318546e+05, 7.960440e+05, 0.000000e+00, 0.000000e+00, 5.096807e+05, 0.000000e+00, 1.205121e+06, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-164T02:36:01.090,2013-164T02:36:03.184,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.845433e+04, 4.819644e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 9.518868e+04, 1.035536e+05, 5.631093e+04, 1.838567e+05, 1.331974e+05, 7.247349e+04, 3.151614e+05, 1.711979e+05, 9.309145e+04, 3.035172e+05, 0.000000e+00, 9.569700e+05, 2.599863e+05, 8.474672e+05, 1.533477e+06, 6.663485e+05, 1.085975e+06, 1.379548e+06, 1.069136e+06, 2.090090e+06, 7.571662e+05, 1.097413e+06, 1.490598e+06, 1.294348e+06, 2.817193e+06, 3.823281e+05, 4.158538e+05, 4.503963e+05, 9.823576e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 1.479441e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-164T02:36:01.090,2013-164T02:36:03.184,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 4.256895e+04, 4.621370e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 9.637245e+04, 6.974584e+04, 0.000000e+00, 0.000000e+00, 8.930012e+04, 0.000000e+00, 1.052720e+05, 1.715790e+05, 1.861793e+05, 1.348813e+05, 1.464522e+05, 7.946166e+04, 2.589698e+05, 1.874471e+05, 6.106026e+05, 7.743243e+05, 2.402307e+05, 3.912544e+05, 5.660026e+05, 6.144941e+05, 5.004508e+05, 1.452342e+06, 1.575030e+06, 1.282386e+06, 1.393121e+06, 7.568943e+05, 1.918413e+06, 1.189509e+06, 9.705879e+05, 7.023230e+05, 0.000000e+00, 1.240456e+06, 4.508261e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-164T02:36:01.090,2013-164T02:36:03.184,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 8.205928e+04, 5.953504e+04, 0.000000e+00, 3.523946e+04, 3.832201e+04, 8.336417e+04, 0.000000e+00, 4.928811e+04, 0.000000e+00, 5.824641e+04, 0.000000e+00, 1.376369e+05, 0.000000e+00, 1.626921e+05, 8.834203e+04, 2.881216e+05, 2.086870e+05, 4.534731e+05, 4.931952e+05, 6.697763e+05, 1.455152e+06, 1.263601e+06, 1.029315e+06, 9.317801e+05, 1.825912e+06, 6.602602e+05, 2.389959e+06, 2.337339e+06, 1.411352e+06, 1.533438e+06, 2.662817e+06, 7.243926e+05, 1.572806e+06, 4.276449e+05, 4.631330e+05, 5.050317e+05, 5.474746e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-164T02:36:01.090,2013-164T02:36:03.184,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 4.810735e+04, 2.617270e+04, 2.847389e+04, 6.195905e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 0.000000e+00, 4.707341e+04, 1.023369e+05, 5.560739e+04, 6.047725e+04, 1.313563e+05, 7.142845e+04, 1.552224e+05, 4.213748e+05, 0.000000e+00, 9.951637e+04, 5.405617e+05, 3.527128e+05, 5.108837e+05, 5.549254e+05, 1.054026e+06, 3.270616e+05, 8.881522e+05, 1.546944e+06, 1.258544e+06, 6.833018e+05, 9.899641e+05, 1.344919e+06, 1.168959e+06, 2.537279e+06, 0.000000e+00, 3.746390e+05, 4.074442e+05, 1.323733e+06, 4.811504e+05, 5.215745e+05, 5.650867e+05, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-164T02:36:01.090,2013-164T02:36:03.184,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.843654e+05, 6.685589e+04, 0.000000e+00, 7.905077e+04, 8.601036e+04, 9.344345e+04, 1.016622e+05, 4.419971e+05, 3.600728e+05, 3.915178e+05, 5.672431e+05, 6.163939e+05, 1.676196e+05, 1.092775e+06, 7.914762e+05, 1.288802e+06, 9.332856e+05, 1.520868e+06, 1.103904e+06, 1.197625e+06, 2.276074e+06, 1.413403e+06, 1.536309e+06, 0.000000e+00, 1.358852e+06, 9.858134e+05, 1.070249e+06, 1.746071e+06, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2013-164T02:36:01.090,2013-164T02:36:03.184,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 4.793421e+04, 0.000000e+00, 1.135181e+05, 0.000000e+00, 6.715417e+04, 7.308677e+04, 0.000000e+00, 2.592875e+05, 1.879249e+05, 0.000000e+00, 3.330525e+05, 4.826183e+05, 1.311296e+05, 7.132804e+05, 6.201011e+05, 3.368865e+05, 9.143855e+05, 0.000000e+00, 6.475481e+05, 7.050866e+05, 7.650088e+05, 5.539044e+05, 1.203961e+06, 6.543688e+05, 1.066582e+06, 3.858988e+05, 1.259884e+06, 4.559515e+05, 0.000000e+00, 5.371274e+05, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-164T02:36:01.090,2013-164T02:36:03.184,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 7.733874e+04, 0.000000e+00, 9.117960e+04, 9.907990e+04, 5.380019e+05, 1.168614e+05, 0.000000e+00, 1.379868e+05, 1.498488e+05, 4.878259e+05, 8.828314e+05, 0.000000e+00, 1.043554e+06, 9.054705e+05, 2.457702e+05, 1.068076e+06, 8.705218e+05, 3.152280e+05, 1.026225e+06, 0.000000e+00, 0.000000e+00, 8.786809e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-164T02:36:01.090,2013-164T02:36:03.184,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 1.635121e+05, 0.000000e+00, 9.658538e+04, 1.049578e+05, 1.139816e+05, 1.239117e+05, 0.000000e+00, 0.000000e+00, 3.181420e+05, 1.728163e+05, 5.631805e+05, 6.112981e+05, 1.106555e+06, 2.404052e+05, 5.234351e+05, 8.517382e+05, 6.166050e+05, 3.350134e+05, 1.820600e+06, 1.582456e+06, 1.288086e+06, 1.868846e+06, 1.014406e+06, 0.000000e+00, 0.000000e+00, 6.514465e+05, 7.061911e+05, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2013-164T02:36:01.090,2013-164T02:36:03.184,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 1.013523e+06, 0.000000e+00, 1.199551e+06, 0.000000e+00, 7.081931e+05, 7.696548e+05, 0.000000e+00, 9.112066e+05, 9.889617e+05, 2.148813e+06, 3.503949e+06, 0.000000e+00, 1.380289e+06, 4.495565e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 2.087242e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-164T02:36:01.090,2013-164T02:36:03.184,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 5.099646e+05, 0.000000e+00, 6.006769e+05, 3.263447e+05, 1.418734e+06, 3.853469e+05, 8.364095e+05, 9.101114e+05, 4.939923e+05, 1.074494e+06, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-164T02:36:01.090,2013-164T02:36:03.184,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.612335e+05, 1.963145e+05, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 5.973548e+05, 3.246218e+05, 0.000000e+00, 0.000000e+00, 4.162860e+05, 4.533720e+05, 1.475984e+06, 5.344371e+05, 1.161837e+06, 6.315693e+05, 2.059126e+06, 7.451040e+05, 8.109701e+05, 0.000000e+00, 1.915753e+06, 1.037534e+06, 1.131581e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-164T02:36:01.090,2013-164T02:36:03.184,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-164T02:36:05.090,2013-164T02:36:07.184,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 1.022952e+06, 0.000000e+00, 1.206456e+06, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 1.827742e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 1.275051e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-164T02:36:05.090,2013-164T02:36:07.184,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 7.397130e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 1.341875e+05, 1.458870e+05, 1.588240e+05, 8.636768e+04, 0.000000e+00, 3.063486e+05, 3.330467e+05, 2.413780e+05, 1.313337e+05, 4.282709e+05, 4.654470e+05, 0.000000e+00, 7.322465e+05, 0.000000e+00, 6.499372e+05, 2.350938e+05, 5.107323e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-164T02:36:05.090,2013-164T02:36:07.184,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 1.227106e+05, 4.449950e+04, 1.451936e+05, 1.580249e+05, 1.717294e+05, 0.000000e+00, 2.031761e+05, 1.471588e+05, 2.400641e+05, 1.739387e+05, 2.835642e+05, 5.141578e+05, 2.234987e+05, 4.856929e+05, 5.273179e+05, 4.296383e+05, 1.244810e+06, 3.388582e+05, 7.353189e+05, 5.989632e+05, 4.339700e+05, 2.358702e+05, 5.126089e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
