2013-180T16:57:28.195,2013-180T16:57:30.289,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 2.621578e+06, 1.427242e+06, 1.548520e+06, 8.408950e+05, 2.741613e+06, 1.986786e+06, 4.317755e+06, 3.514928e+06, 0.000000e+00, 6.921568e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 5.783922e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-180T16:57:28.195,2013-180T16:57:30.289,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.330467e+05, 6.034451e+05, 9.193359e+05, 2.855139e+05, 9.308941e+05, 5.054384e+05, 1.464493e+06, 9.946589e+05, 1.516520e+06, 9.403750e+05, 1.787563e+06, 2.498110e+06, 3.017612e+05, 9.838177e+05, 1.067973e+06, 0.000000e+00, 1.682774e+06, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 5.793360e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-180T16:57:28.195,2013-180T16:57:30.289,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 1.144863e+05, 0.000000e+00, 1.354508e+05, 1.471588e+05, 0.000000e+00, 2.609080e+05, 1.890428e+05, 1.233979e+06, 3.352479e+05, 1.092809e+06, 6.591474e+05, 1.145702e+06, 2.178419e+06, 1.524862e+06, 1.838298e+06, 2.595508e+06, 1.301910e+06, 1.415221e+06, 1.794131e+06, 3.060214e+06, 0.000000e+00, 6.574141e+05, 1.072598e+06, 3.872321e+05, 0.000000e+00, 4.578172e+05, 9.921017e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-180T16:57:28.195,2013-180T16:57:30.289,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.924384e+04, 4.309406e+04, 0.000000e+00, 0.000000e+00, 1.109422e+05, 1.206170e+05, 3.931348e+05, 0.000000e+00, 3.097938e+05, 7.575738e+05, 5.494586e+05, 8.956728e+05, 9.732188e+05, 1.291443e+06, 7.652560e+05, 9.700372e+05, 1.508927e+06, 1.637189e+06, 1.600321e+06, 2.318990e+06, 1.890626e+06, 1.369619e+06, 1.982180e+06, 0.000000e+00, 8.782691e+05, 9.552906e+05, 0.000000e+00, 1.504455e+06, 0.000000e+00, 0.000000e+00, 1.446147e+06, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 2.188667e+06, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-180T16:57:28.195,2013-180T16:57:30.289,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 3.840031e+04, 4.178852e+04, 4.548370e+04, 0.000000e+00, 1.076555e+05, 5.858982e+04, 1.273520e+05, 0.000000e+00, 3.013876e+05, 2.455942e+05, 0.000000e+00, 4.838660e+05, 4.207269e+05, 1.258778e+06, 7.461806e+05, 9.459413e+05, 2.787698e+06, 2.869114e+06, 1.905077e+06, 3.205942e+06, 1.432331e+06, 2.000143e+06, 1.207671e+06, 1.837929e+06, 3.138445e+06, 2.167854e+06, 0.000000e+00, 1.463709e+06, 1.194066e+06, 1.293270e+06, 9.402638e+05, 0.000000e+00, 1.104501e+06, 0.000000e+00, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-180T16:57:28.195,2013-180T16:57:30.289,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 5.631093e+04, 6.128557e+04, 6.659872e+04, 0.000000e+00, 3.151614e+05, 8.559896e+04, 0.000000e+00, 5.058621e+05, 1.319472e+06, 1.435455e+06, 1.039945e+06, 1.412445e+06, 1.686824e+06, 1.665871e+06, 1.628962e+06, 2.562018e+06, 1.496790e+06, 3.251251e+06, 4.290608e+06, 1.646120e+06, 4.471795e+06, 3.883043e+06, 0.000000e+00, 2.293969e+06, 1.247562e+06, 1.351189e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.295118e+05, 1.360376e+06, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2013-180T16:57:28.195,2013-180T16:57:30.289,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 6.205976e+04, 2.023219e+05, 1.464522e+05, 1.589233e+05, 0.000000e+00, 9.372356e+04, 2.035342e+05, 3.318533e+05, 1.321269e+06, 1.434599e+06, 1.556507e+06, 1.536236e+06, 1.501352e+06, 2.360057e+06, 1.378151e+06, 1.923579e+06, 2.089681e+06, 2.270683e+06, 2.192472e+06, 2.081641e+06, 0.000000e+00, 2.106969e+06, 2.291148e+06, 1.653941e+06, 1.352478e+06, 4.886518e+05, 1.588100e+06, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-180T16:57:28.195,2013-180T16:57:30.289,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 1.071734e+05, 5.824641e+04, 6.335861e+04, 6.881845e+04, 2.245657e+05, 2.440382e+05, 4.417102e+05, 0.000000e+00, 3.130305e+05, 1.247051e+06, 6.164939e+05, 2.009329e+06, 1.018606e+06, 2.685152e+06, 2.744840e+06, 2.608984e+06, 3.246066e+06, 3.741474e+06, 4.540923e+06, 4.155271e+06, 2.258164e+06, 1.533438e+06, 3.994225e+06, 0.000000e+00, 2.752410e+06, 4.276450e+06, 3.241930e+06, 1.515095e+06, 1.094949e+06, 5.931599e+05, 1.294303e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.478260e+06, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-180T16:57:28.195,2013-180T16:57:30.289,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668222e+05, 0.000000e+00, 3.940688e+05, 2.857138e+05, 1.552224e+05, 2.528249e+05, 0.000000e+00, 2.985491e+05, 4.324494e+05, 1.058138e+06, 8.940464e+05, 1.803507e+06, 2.409202e+06, 1.798838e+06, 3.374979e+06, 2.513783e+06, 2.726845e+06, 3.644276e+06, 1.484946e+06, 5.110693e+06, 3.506877e+06, 2.537279e+06, 0.000000e+00, 3.746389e+06, 1.629777e+06, 8.824889e+05, 1.443451e+06, 5.215745e+05, 1.130173e+06, 0.000000e+00, 1.998291e+06, 7.243496e+05, 7.853957e+05, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-180T16:57:28.195,2013-180T16:57:30.289,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 0.000000e+00, 8.601036e+04, 1.868869e+05, 4.066487e+05, 2.209985e+05, 4.800971e+05, 0.000000e+00, 5.672431e+05, 4.622955e+05, 1.173337e+06, 2.003421e+06, 1.978690e+06, 1.933204e+06, 1.866571e+06, 1.774346e+06, 2.759761e+06, 3.293470e+06, 5.202455e+06, 1.413403e+06, 2.688540e+06, 8.346483e+05, 1.358852e+06, 0.000000e+00, 1.605373e+06, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-180T16:57:28.195,2013-180T16:57:30.289,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 8.092114e+04, 0.000000e+00, 4.793421e+04, 5.215544e+04, 2.837952e+05, 6.174692e+04, 1.343083e+05, 7.308677e+04, 1.588462e+05, 1.728583e+05, 3.758498e+05, 5.104109e+05, 0.000000e+00, 1.085891e+06, 1.442426e+06, 1.283904e+06, 1.395227e+06, 1.010660e+06, 1.280140e+06, 2.979991e+06, 2.590192e+06, 2.115260e+06, 1.785020e+06, 2.492570e+06, 2.708911e+06, 2.944660e+06, 2.133164e+06, 3.087190e+06, 0.000000e+00, 9.119031e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 2.272348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-180T16:57:28.195,2013-180T16:57:30.289,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110190e+05, 6.029243e+04, 0.000000e+00, 3.557161e+05, 3.866938e+05, 2.520002e+05, 2.735388e+05, 0.000000e+00, 3.228011e+05, 9.348909e+05, 1.397568e+06, 2.207788e+06, 2.247732e+06, 2.601738e+06, 1.765663e+06, 3.643370e+06, 2.921952e+06, 2.942778e+06, 3.440783e+06, 2.937210e+06, 2.321392e+06, 4.413192e+06, 1.368300e+06, 0.000000e+00, 1.211996e+06, 1.318021e+06, 4.757540e+05, 5.187455e+05, 1.124591e+06, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 2.365438e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-180T16:57:28.195,2013-180T16:57:30.289,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.384855e+05, 2.925241e+05, 3.181420e+05, 8.640814e+05, 5.631805e+05, 1.630128e+06, 6.639330e+05, 2.404052e+06, 2.093740e+06, 5.678253e+05, 3.083026e+06, 1.675067e+06, 1.820600e+06, 1.978070e+06, 1.288086e+06, 0.000000e+00, 1.014406e+06, 0.000000e+00, 0.000000e+00, 6.514465e+05, 1.412382e+06, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 2.526092e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.492273e+06, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-180T16:57:28.195,2013-180T16:57:30.289,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.308964e+06, 3.346180e+06, 1.822413e+06, 0.000000e+00, 6.446439e+06, 3.503949e+06, 3.809860e+06, 2.760578e+06, 5.994086e+06, 0.000000e+00, 3.542462e+06, 1.926876e+06, 0.000000e+00, 4.553155e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-180T16:57:28.195,2013-180T16:57:30.289,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937126e+05, 0.000000e+00, 3.100852e+05, 1.684255e+05, 0.000000e+00, 1.985591e+05, 4.312828e+05, 9.369282e+05, 2.549823e+05, 1.106368e+06, 1.201354e+06, 1.305379e+06, 1.064050e+06, 1.926735e+06, 2.509228e+06, 0.000000e+00, 9.879846e+05, 1.074494e+06, 1.163627e+06, 1.268861e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 8.782874e+05, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-180T16:57:28.195,2013-180T16:57:30.289,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 5.495223e+05, 0.000000e+00, 3.246218e+05, 1.762654e+06, 1.149180e+06, 8.325721e+05, 9.067441e+05, 1.475984e+06, 2.137748e+06, 6.971020e+06, 3.789416e+06, 2.059126e+06, 2.980416e+06, 0.000000e+00, 0.000000e+00, 1.915753e+06, 0.000000e+00, 1.131581e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.122788e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.212847e+07, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-180T16:57:28.195,2013-180T16:57:30.289,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-180T16:57:32.195,2013-180T16:57:34.289,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 1.206456e+06, 2.621578e+06, 3.568106e+06, 0.000000e+00, 1.681790e+06, 4.569356e+06, 5.960360e+06, 0.000000e+00, 4.686570e+06, 6.375258e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-180T16:57:32.195,2013-180T16:57:34.289,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 3.063486e+05, 1.110156e+05, 4.827561e+05, 7.880021e+05, 4.282709e+05, 9.308941e+05, 1.347836e+06, 1.464493e+06, 1.392522e+06, 1.299874e+06, 9.403750e+05, 2.298295e+06, 2.775678e+06, 1.810567e+06, 9.838177e+05, 2.491936e+06, 3.874518e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-180T16:57:32.195,2013-180T16:57:34.289,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 6.229421e+04, 2.709015e+05, 1.471588e+05, 2.400641e+05, 6.957547e+05, 5.671285e+05, 7.198209e+05, 4.469973e+05, 1.214232e+06, 1.318295e+06, 1.288915e+06, 1.711615e+06, 2.033149e+06, 1.838298e+06, 2.196198e+06, 1.518895e+06, 1.415221e+06, 2.306740e+06, 5.564025e+05, 2.422073e+06, 9.861210e+05, 1.787662e+06, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 1.271987e+06, 6.896339e+05, 7.531393e+05, 8.191254e+05, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
