2013-175T18:09:57.564,2013-175T18:09:59.657,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 1.548520e+06, 8.408950e+05, 9.138712e+05, 1.986786e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-175T18:09:57.564,2013-175T18:09:59.657,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 5.202252e+04, 5.662605e+04, 1.232343e+05, 1.341875e+05, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 0.000000e+00, 2.220311e+05, 2.413780e+05, 5.253348e+05, 0.000000e+00, 3.102981e+05, 3.369589e+05, 5.491848e+05, 5.967953e+05, 2.166458e+05, 2.350938e+05, 0.000000e+00, 2.775678e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-175T18:09:57.564,2013-175T18:09:59.657,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.024157e+04, 7.373548e+04, 0.000000e+00, 2.915343e+04, 1.269248e+05, 6.908277e+04, 0.000000e+00, 8.180704e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 1.144863e+05, 0.000000e+00, 0.000000e+00, 1.471588e+05, 1.600428e+05, 8.696934e+04, 3.780857e+05, 3.084947e+05, 3.352479e+05, 1.214232e+05, 5.273179e+05, 2.864255e+05, 6.224052e+05, 5.082873e+05, 0.000000e+00, 5.989632e+05, 4.339700e+05, 7.076104e+05, 2.563045e+05, 1.112805e+06, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-175T18:09:57.564,2013-175T18:09:59.657,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 0.000000e+00, 4.016287e+04, 6.563667e+04, 7.150983e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 8.618812e+04, 1.876142e+05, 0.000000e+00, 5.547111e+04, 1.206170e+05, 1.310449e+05, 0.000000e+00, 1.548969e+05, 0.000000e+00, 1.831529e+05, 3.980768e+05, 2.162709e+05, 1.174039e+05, 6.377132e+05, 2.771535e+05, 0.000000e+00, 3.274377e+05, 1.778134e+05, 3.864983e+05, 4.201391e+05, 6.848093e+05, 2.477725e+05, 8.089361e+05, 5.855126e+05, 6.368604e+05, 3.448827e+05, 1.128342e+06, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228444e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-175T18:09:57.564,2013-175T18:09:59.657,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 3.840031e+04, 0.000000e+00, 1.364511e+05, 1.484622e+05, 5.382773e+04, 1.757695e+05, 1.273520e+05, 0.000000e+00, 1.506938e+05, 0.000000e+00, 8.903728e+04, 1.935464e+05, 1.051817e+05, 0.000000e+00, 4.974537e+05, 0.000000e+00, 2.934419e+05, 9.563712e+05, 5.195665e+05, 7.543393e+05, 2.046187e+05, 6.667144e+05, 1.449206e+06, 1.050245e+06, 1.141253e+06, 9.290801e+05, 1.685182e+06, 7.318546e+05, 7.960440e+05, 4.310902e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-175T18:09:57.564,2013-175T18:09:59.657,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 8.038905e+04, 8.746823e+04, 4.759434e+04, 5.177680e+04, 5.631093e+04, 6.128557e+04, 1.331974e+05, 2.174205e+05, 0.000000e+00, 0.000000e+00, 9.309145e+04, 1.011724e+05, 5.497801e+05, 2.392425e+05, 1.299931e+05, 7.062226e+05, 3.066953e+05, 4.997613e+05, 5.429874e+05, 7.883135e+05, 4.276543e+05, 1.625625e+06, 1.514332e+06, 1.371766e+06, 5.962392e+05, 9.707608e+05, 3.521491e+05, 0.000000e+00, 4.158538e+05, 0.000000e+00, 4.911788e+05, 0.000000e+00, 1.730876e+06, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-175T18:09:57.564,2013-175T18:09:59.657,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.974584e+04, 3.786891e+04, 0.000000e+00, 8.930012e+04, 9.696427e+04, 5.263598e+04, 1.715790e+05, 6.205976e+04, 0.000000e+00, 3.661304e+05, 1.589233e+05, 3.452932e+05, 1.874471e+05, 4.070684e+05, 2.212355e+05, 3.603461e+05, 5.216724e+05, 5.660026e+05, 6.144941e+05, 8.340845e+05, 1.270800e+06, 5.906361e+05, 4.274619e+05, 4.643736e+05, 1.009192e+06, 5.481181e+05, 5.947546e+05, 1.294118e+06, 3.511615e+05, 3.818580e+05, 0.000000e+00, 1.352478e+06, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.589501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-175T18:09:57.564,2013-175T18:09:59.657,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 6.479345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478643e+05, 5.358668e+04, 5.824641e+04, 6.335861e+04, 6.881845e+04, 0.000000e+00, 1.626921e+05, 8.834203e+04, 0.000000e+00, 1.043435e+05, 3.401048e+05, 1.232988e+05, 4.018658e+05, 4.365456e+05, 3.159003e+05, 1.372420e+06, 5.590679e+05, 8.115166e+05, 1.100434e+06, 1.194980e+06, 1.298522e+06, 2.822705e+05, 0.000000e+00, 1.331408e+06, 3.621963e+05, 7.864029e+05, 4.276449e+05, 4.631330e+05, 5.050317e+05, 2.189898e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-175T18:09:57.564,2013-175T18:09:59.657,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 6.092840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.542166e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.428569e+05, 3.104447e+05, 8.427496e+04, 9.160784e+04, 0.000000e+00, 1.081124e+05, 0.000000e+00, 5.108837e+05, 2.774627e+05, 4.517254e+05, 1.635308e+05, 7.105218e+05, 3.867359e+05, 4.195146e+05, 2.277672e+05, 7.424729e+05, 2.689838e+05, 8.767192e+05, 6.343197e+05, 6.902169e+05, 7.492779e+05, 4.074442e+05, 4.412444e+05, 4.811504e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2013-175T18:09:57.564,2013-175T18:09:59.657,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 5.650285e+04, 0.000000e+00, 0.000000e+00, 7.270740e+04, 1.581015e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 2.400486e+05, 0.000000e+00, 2.836216e+05, 1.540985e+05, 1.676196e+05, 5.463874e+05, 3.957381e+05, 8.592015e+05, 2.333214e+05, 7.604339e+05, 8.279284e+05, 8.982189e+05, 6.503069e+05, 3.533507e+05, 7.681544e+05, 4.173242e+05, 4.529506e+05, 9.858134e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-175T18:09:57.564,2013-175T18:09:59.657,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 8.092114e+04, 8.807245e+04, 0.000000e+00, 0.000000e+00, 1.135181e+05, 1.234938e+05, 0.000000e+00, 1.461735e+05, 0.000000e+00, 8.642916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.556481e+05, 2.853121e+05, 1.550253e+05, 1.684433e+05, 1.828771e+05, 1.986661e+05, 1.079247e+06, 4.700577e+05, 1.275015e+06, 1.107809e+06, 0.000000e+00, 6.543688e+05, 0.000000e+00, 3.858988e+05, 4.199612e+05, 0.000000e+00, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-175T18:09:57.564,2013-175T18:09:59.657,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 4.837676e+04, 0.000000e+00, 2.857201e+04, 9.315779e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 1.110190e+05, 6.029243e+04, 0.000000e+00, 7.114320e+04, 7.733874e+04, 1.680002e+05, 9.117960e+04, 9.907990e+04, 0.000000e+00, 2.337227e+05, 2.541033e+05, 0.000000e+00, 4.495464e+05, 3.252173e+05, 1.059398e+06, 0.000000e+00, 8.348434e+05, 2.263676e+05, 9.830809e+05, 5.340382e+05, 1.450870e+06, 6.304561e+05, 6.841502e+05, 0.000000e+00, 4.039986e+05, 4.393405e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-175T18:09:57.564,2013-175T18:09:59.657,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 1.590710e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213110e+05, 0.000000e+00, 0.000000e+00, 2.839127e+05, 9.249076e+05, 0.000000e+00, 0.000000e+00, 3.956141e+05, 4.293622e+05, 4.672116e+05, 0.000000e+00, 5.516299e+05, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-175T18:09:57.564,2013-175T18:09:59.657,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539310e+06, 0.000000e+00, 1.822413e+06, 9.889617e+05, 4.297626e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.631123e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-175T18:09:57.564,2013-175T18:09:59.657,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.971183e+05, 2.156414e+05, 2.342321e+05, 0.000000e+00, 8.297760e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.853469e+05, 0.000000e+00, 4.550557e+05, 0.000000e+00, 5.372470e+05, 5.818134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-175T18:09:57.564,2013-175T18:09:59.657,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.162860e+05, 4.533720e+05, 9.839896e+05, 0.000000e+00, 5.809183e+05, 6.315693e+05, 6.863754e+05, 0.000000e+00, 8.109701e+05, 0.000000e+00, 2.873630e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576495e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-175T18:09:57.564,2013-175T18:09:59.657,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-175T18:10:01.564,2013-175T18:10:03.657,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 8.408950e+05, 0.000000e+00, 1.986786e+06, 0.000000e+00, 2.343285e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-175T18:10:01.564,2013-175T18:10:03.657,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 9.554851e+04, 5.202252e+04, 0.000000e+00, 1.232343e+05, 1.341875e+05, 0.000000e+00, 1.588240e+05, 0.000000e+00, 0.000000e+00, 1.021162e+05, 2.220311e+05, 1.206890e+05, 2.626674e+05, 0.000000e+00, 4.654470e+05, 6.739179e+05, 1.830616e+05, 3.978636e+05, 0.000000e+00, 0.000000e+00, 5.107323e+05, 5.551357e+05, 0.000000e+00, 6.558784e+05, 0.000000e+00, 7.749035e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-175T18:10:01.564,2013-175T18:10:03.657,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 1.779980e+05, 9.679571e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 6.772538e+04, 7.357938e+04, 8.002138e+04, 8.696934e+04, 9.452142e+04, 2.056631e+05, 3.352479e+05, 3.642697e+05, 2.636590e+05, 5.728511e+05, 4.668040e+05, 1.694291e+05, 7.353189e+05, 7.986177e+05, 4.339700e+05, 4.717403e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
