2013-157T16:47:36.262,2013-157T16:47:38.355,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.603171e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 4.079479e+05, 0.000000e+00, 2.412211e+05, 5.249818e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.110590e+06, 0.000000e+00, 1.966184e+06, 1.427242e+06, 0.000000e+00, 1.681790e+06, 2.741613e+06, 1.986786e+06, 1.079439e+06, 3.514928e+06, 3.825155e+06, 4.152941e+06, 0.000000e+00, 0.000000e+00, 3.556809e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-157T16:47:36.262,2013-157T16:47:38.355,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 4.800424e+04, 5.236271e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 1.479426e+05, 4.028352e+04, 1.316383e+05, 1.910970e+05, 5.202252e+04, 2.831302e+05, 3.080858e+05, 2.012812e+05, 6.564912e+05, 4.764719e+05, 6.045736e+05, 5.631913e+05, 6.126972e+05, 8.881245e+05, 1.931024e+06, 3.940011e+05, 5.710279e+05, 7.757452e+05, 8.423972e+05, 9.153082e+05, 1.193591e+06, 8.665830e+05, 7.052812e+05, 7.660984e+05, 8.327034e+05, 3.017612e+05, 6.558784e+05, 1.779955e+06, 7.749035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-157T16:47:36.262,2013-157T16:47:38.355,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 3.799291e+04, 4.140532e+04, 2.256039e+04, 9.831398e+04, 0.000000e+00, 2.915343e+04, 1.903872e+05, 1.036241e+05, 1.879230e+05, 3.681317e+05, 4.449951e+05, 3.387849e+05, 7.374494e+05, 4.007020e+05, 6.852363e+05, 7.449791e+05, 6.622143e+05, 1.600428e+06, 1.217571e+06, 1.228778e+06, 1.542474e+06, 1.787989e+06, 1.942772e+06, 1.186465e+06, 1.288915e+06, 1.089210e+06, 2.202578e+06, 5.514892e+05, 1.197926e+06, 2.169850e+05, 7.076104e+05, 7.689134e+05, 2.782012e+05, 6.055182e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-157T16:47:36.262,2013-157T16:47:38.355,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 4.651479e+04, 0.000000e+00, 5.528043e+04, 4.016287e+04, 6.563667e+04, 1.191830e+05, 1.297682e+05, 8.474873e+04, 3.382778e+05, 2.342412e+05, 1.820954e+05, 2.377315e+05, 4.740346e+05, 1.407107e+05, 9.175011e+05, 4.992399e+05, 7.237017e+05, 5.897019e+05, 7.126013e+05, 1.084278e+06, 1.178448e+06, 1.556799e+06, 1.890865e+06, 3.244063e+05, 1.174039e+06, 1.275426e+06, 1.385768e+06, 2.112498e+06, 1.473470e+06, 5.334402e+05, 3.864983e+05, 6.302086e+05, 2.282698e+05, 2.477725e+05, 1.617872e+06, 5.855126e+05, 3.184302e+05, 3.448827e+05, 7.522276e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 6.142219e+05, 6.707842e+05, 1.459112e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 4.326799e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-157T16:47:36.262,2013-157T16:47:38.355,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 8.926626e+04, 6.480336e+04, 1.410864e+05, 7.680062e+04, 1.253656e+05, 2.274185e+05, 2.969243e+05, 5.382774e+05, 5.273083e+05, 7.641119e+05, 4.157990e+05, 1.280897e+06, 1.555430e+06, 1.780746e+06, 9.677319e+05, 1.262181e+06, 2.288686e+06, 1.367998e+06, 2.162152e+06, 2.347535e+06, 1.275162e+06, 1.558699e+06, 1.320094e+06, 1.023094e+06, 1.111191e+06, 1.207671e+06, 7.876839e+05, 2.282505e+06, 1.548467e+06, 1.011110e+06, 1.463709e+06, 7.960440e+05, 4.310902e+05, 0.000000e+00, 0.000000e+00, 1.104501e+06, 0.000000e+00, 0.000000e+00, 1.416130e+06, 0.000000e+00, 8.384971e+05, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2013-157T16:47:36.262,2013-157T16:47:38.355,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 8.112909e+04, 4.422716e+04, 2.409822e+04, 5.251817e+04, 5.721289e+04, 9.348920e+04, 0.000000e+00, 1.107779e+05, 1.205836e+05, 2.186706e+05, 1.427830e+05, 3.106608e+05, 2.815546e+05, 8.579979e+05, 5.993885e+05, 1.014629e+06, 1.260646e+06, 1.198386e+06, 2.048012e+06, 1.416414e+06, 2.638944e+06, 2.272803e+06, 3.639808e+06, 2.542402e+06, 1.840172e+06, 3.165155e+06, 2.895933e+06, 1.970784e+06, 2.352099e+06, 2.090090e+06, 3.028665e+06, 1.371766e+06, 1.490598e+06, 9.707608e+05, 3.169342e+06, 7.646562e+05, 0.000000e+00, 0.000000e+00, 4.911788e+05, 0.000000e+00, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-157T16:47:36.262,2013-157T16:47:38.355,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 6.385341e+04, 4.621370e+04, 2.509019e+04, 2.724395e+04, 5.917797e+04, 9.637245e+04, 3.487292e+04, 1.136067e+05, 4.111281e+04, 2.232503e+05, 1.939285e+05, 4.210878e+05, 4.575440e+05, 1.055016e+06, 2.697625e+05, 6.590346e+05, 1.112463e+06, 1.035879e+06, 1.405854e+06, 1.730040e+06, 2.212355e+06, 1.681615e+06, 1.304181e+06, 2.264010e+06, 1.843482e+06, 2.168620e+06, 2.360057e+06, 5.906361e+05, 1.709848e+06, 1.393121e+06, 2.522981e+06, 2.192472e+06, 2.676395e+06, 9.705879e+05, 1.053484e+06, 3.818580e+05, 1.653941e+06, 4.508261e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 4.818556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-157T16:47:36.262,2013-157T16:47:38.355,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 1.616148e+05, 5.026010e+04, 0.000000e+00, 2.976752e+04, 1.295869e+05, 1.057184e+05, 0.000000e+00, 1.250463e+05, 1.359614e+05, 1.478643e+05, 2.143467e+05, 4.659713e+05, 6.969447e+05, 5.505476e+05, 7.485523e+05, 9.761528e+05, 1.325131e+06, 1.056446e+06, 1.043435e+06, 2.380734e+06, 1.356287e+06, 1.607463e+06, 2.182728e+06, 1.105651e+06, 2.401734e+06, 2.795340e+06, 3.246066e+06, 1.320520e+06, 1.433976e+06, 2.337339e+06, 1.411352e+06, 2.760188e+06, 6.657042e+05, 1.448785e+06, 2.359208e+06, 8.552899e+05, 3.241930e+06, 1.010063e+06, 1.642424e+06, 1.779479e+06, 1.294303e+06, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-157T16:47:36.262,2013-157T16:47:38.355,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 7.216103e+04, 0.000000e+00, 5.694777e+04, 3.097953e+04, 1.684421e+05, 7.325122e+04, 7.965412e+04, 8.658694e+04, 1.412202e+05, 2.558423e+05, 4.448592e+05, 2.419090e+05, 1.970344e+05, 8.571416e+05, 7.761118e+05, 1.685499e+06, 1.099294e+06, 1.393229e+06, 1.621685e+06, 1.058138e+06, 1.277209e+06, 1.664776e+06, 1.054026e+06, 1.798838e+06, 1.776304e+06, 1.740311e+06, 1.887816e+06, 1.366604e+06, 1.732437e+06, 1.613903e+06, 1.461199e+06, 1.268639e+06, 6.902169e+05, 1.498556e+06, 4.074442e+05, 8.824889e+05, 4.811504e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 6.660971e+05, 7.243496e+05, 0.000000e+00, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-157T16:47:36.262,2013-157T16:47:38.355,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 6.240448e+04, 0.000000e+00, 1.110115e+05, 4.028864e+04, 8.773223e+04, 1.432036e+05, 1.038593e+05, 1.130057e+05, 1.843654e+05, 2.005677e+05, 2.908296e+05, 4.743046e+05, 2.580311e+05, 4.672173e+05, 1.219946e+06, 1.436490e+06, 1.320267e+06, 1.174553e+06, 1.134486e+06, 1.232788e+06, 1.340956e+06, 1.274904e+06, 2.770166e+06, 2.362805e+06, 2.099892e+06, 2.027824e+06, 3.035737e+06, 2.395250e+06, 1.300614e+06, 2.473455e+06, 7.681544e+05, 2.086621e+06, 4.529506e+05, 2.464534e+06, 1.070249e+06, 0.000000e+00, 1.260691e+06, 1.374793e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-157T16:47:36.262,2013-157T16:47:38.355,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 9.394537e+04, 2.046873e+05, 0.000000e+00, 1.213817e+05, 1.761449e+05, 1.438026e+05, 1.043109e+05, 1.702771e+05, 2.469877e+05, 2.686167e+05, 7.308679e+05, 3.971155e+05, 7.778624e+05, 1.127549e+06, 8.166574e+05, 1.110175e+06, 2.051128e+06, 1.442426e+06, 9.985923e+05, 1.860303e+06, 1.515990e+06, 1.280140e+06, 1.191996e+06, 6.475481e+05, 1.175144e+06, 2.040024e+06, 5.539044e+05, 2.708911e+06, 3.271844e+05, 1.066582e+06, 3.858988e+05, 8.399224e+05, 1.367855e+06, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-157T16:47:36.262,2013-157T16:47:38.355,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 4.837676e+04, 2.628756e+04, 5.714403e+04, 1.242104e+05, 6.750668e+04, 7.334587e+04, 1.991920e+05, 1.731538e+05, 9.404773e+04, 2.043879e+05, 2.220380e+05, 2.411697e+05, 3.276977e+05, 2.134296e+05, 3.093550e+05, 1.428001e+06, 3.647184e+05, 5.944793e+05, 1.398805e+06, 1.168614e+06, 1.270516e+06, 1.931814e+06, 2.247732e+06, 1.626086e+06, 1.765663e+06, 1.342294e+06, 1.669687e+06, 9.054705e+05, 7.373107e+05, 1.068076e+06, 8.705218e+05, 3.152280e+05, 1.368300e+06, 0.000000e+00, 4.039986e+05, 0.000000e+00, 4.757540e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-157T16:47:36.262,2013-157T16:47:38.355,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.383025e+05, 1.503237e+05, 2.452682e+05, 8.879866e+04, 3.863415e+05, 1.049578e+05, 6.838899e+05, 8.673816e+05, 4.038641e+05, 8.775724e+05, 7.953548e+05, 8.640814e+05, 2.252722e+06, 2.037661e+06, 1.106555e+06, 2.404052e+06, 7.851528e+05, 2.271301e+06, 1.233210e+06, 1.675067e+06, 2.548840e+06, 1.582456e+06, 2.146811e+06, 4.672116e+05, 5.072032e+05, 1.103260e+06, 5.974037e+05, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-157T16:47:36.262,2013-157T16:47:38.355,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 0.000000e+00, 7.241958e+05, 3.937003e+05, 8.569562e+05, 0.000000e+00, 0.000000e+00, 1.103256e+06, 0.000000e+00, 3.912042e+06, 7.081931e+05, 2.308964e+06, 3.346180e+06, 2.733620e+06, 0.000000e+00, 6.446439e+06, 1.167983e+06, 5.079814e+06, 2.760578e+06, 2.997043e+06, 1.631123e+06, 1.771231e+06, 3.853752e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-157T16:47:36.262,2013-157T16:47:38.355,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 7.976481e+04, 0.000000e+00, 1.884074e+05, 1.023556e+05, 3.334251e+05, 4.832403e+05, 0.000000e+00, 2.851428e+05, 7.752131e+05, 5.052764e+05, 5.488287e+05, 5.956774e+05, 4.312828e+05, 4.684641e+05, 5.099646e+05, 5.531840e+05, 6.006769e+05, 9.790341e+05, 1.064050e+06, 1.926735e+06, 2.509228e+06, 1.365167e+06, 0.000000e+00, 2.148988e+06, 1.163627e+06, 0.000000e+00, 0.000000e+00, 2.235308e+06, 0.000000e+00, 8.782874e+05, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180125e+06, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2013-157T16:47:36.262,2013-157T16:47:38.355,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 3.612335e+05, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 8.242836e+05, 8.960321e+05, 9.738654e+05, 1.410123e+06, 2.298360e+06, 2.914002e+06, 1.813488e+06, 4.919948e+05, 5.344371e+05, 2.323673e+06, 1.263139e+06, 3.431877e+06, 7.451040e+05, 2.432910e+06, 2.641693e+06, 2.873630e+06, 1.037534e+06, 5.657904e+06, 0.000000e+00, 2.658791e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.752252e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-157T16:47:36.262,2013-157T16:47:38.355,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-157T16:47:40.262,2013-157T16:47:42.355,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 3.448303e+05, 0.000000e+00, 6.119219e+05, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 1.882962e+06, 1.022952e+06, 5.552951e+05, 1.206456e+06, 1.966184e+06, 4.281727e+06, 2.322780e+06, 3.363580e+06, 9.138712e+05, 0.000000e+00, 2.158878e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2013-157T16:47:40.262,2013-157T16:47:42.355,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 6.597691e+04, 4.800424e+04, 1.832695e+05, 1.142207e+05, 3.113488e+04, 0.000000e+00, 1.479426e+05, 1.611341e+05, 2.193972e+05, 1.910970e+05, 1.560676e+05, 3.397562e+05, 3.080858e+05, 4.025625e+05, 3.647174e+05, 3.176480e+05, 4.318384e+05, 5.631913e+05, 4.084649e+05, 8.881245e+05, 8.448230e+05, 9.193359e+05, 4.282709e+05, 1.396341e+06, 1.516315e+06, 9.153082e+05, 7.957271e+05, 1.083229e+06, 4.701875e+05, 7.660984e+05, 1.387839e+06, 1.207045e+06, 9.838177e+05, 3.559909e+05, 0.000000e+00, 1.262080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.172193e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 1.628718e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 2.268320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-157T16:47:40.262,2013-157T16:47:42.355,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 5.226629e+04, 9.498227e+04, 8.281064e+04, 1.128020e+05, 4.915699e+04, 5.355305e+04, 1.166137e+05, 3.173120e+04, 2.072483e+05, 1.879230e+05, 2.045176e+05, 4.004955e+05, 1.451936e+05, 6.320997e+05, 7.441609e+05, 8.721188e+05, 6.772538e+05, 6.622143e+05, 8.802351e+05, 1.130601e+06, 1.134257e+06, 1.336810e+06, 1.787989e+06, 1.457079e+06, 1.581954e+06, 2.004978e+06, 6.224052e+05, 1.355433e+06, 9.191488e+05, 5.989632e+05, 2.169850e+05, 2.358702e+05, 1.025218e+06, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
