2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 0","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 1","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 2","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 3","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 4","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 5","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 6","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 7","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 16","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 17","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 18","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 19","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 20","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 21","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 22","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 23","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 24","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 25","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 26","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 27","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:11.580,2005-354T08:01:12.580,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 0","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 1","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 2","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 3","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 4","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 5","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 6","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 7","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 16","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 17","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 18","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 19","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 20","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 21","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 22","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 23","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 24","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 25","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 26","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 27","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:12.580,2005-354T08:01:13.580,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 0","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 1","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 2","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 3","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 4","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 5","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 6","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 7","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 16","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 17","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 18","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 19","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 20","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 21","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 22","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 23","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 24","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 25","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 26","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 27","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:13.580,2005-354T08:01:14.580,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 0","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 1","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 2","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 3","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 4","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 5","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 6","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 7","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 16","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 17","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 18","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 19","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 20","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 21","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 22","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 23","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 24","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 25","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 26","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 27","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:14.580,2005-354T08:01:15.580,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 0","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 1","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 2","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 3","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 4","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 5","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 6","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 7","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 16","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 17","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 18","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 19","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 20","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 21","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 22","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 23","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 24","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 25","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 26","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 27","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:15.580,2005-354T08:01:16.580,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 0","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 1","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 2","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 3","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 4","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 5","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 6","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 7","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 16","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 17","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 18","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 19","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 20","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 21","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 22","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 23","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 24","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 25","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 26","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 27","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:16.580,2005-354T08:01:17.580,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:17.580,2005-354T08:01:18.580,"SENSOR",1,"NPI Sector 0","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:17.580,2005-354T08:01:18.580,"SENSOR",1,"NPI Sector 1","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:17.580,2005-354T08:01:18.580,"SENSOR",1,"NPI Sector 2","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:17.580,2005-354T08:01:18.580,"SENSOR",1,"NPI Sector 3","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:17.580,2005-354T08:01:18.580,"SENSOR",1,"NPI Sector 4","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:17.580,2005-354T08:01:18.580,"SENSOR",1,"NPI Sector 5","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:17.580,2005-354T08:01:18.580,"SENSOR",1,"NPI Sector 6","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:17.580,2005-354T08:01:18.580,"SENSOR",1,"NPI Sector 7","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:17.580,2005-354T08:01:18.580,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:17.580,2005-354T08:01:18.580,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:17.580,2005-354T08:01:18.580,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:17.580,2005-354T08:01:18.580,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2005-354T08:01:17.580,2005-354T08:01:18.580,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
