2014-204T10:22:04.989,2014-204T10:22:07.082,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 1.110590e+06, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 2.741613e+06, 9.933932e+05, 0.000000e+00, 0.000000e+00, 2.550103e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-204T10:22:04.989,2014-204T10:22:07.082,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.693262e+05, 5.105811e+05, 6.660934e+05, 2.413780e+05, 2.626674e+05, 7.137848e+05, 4.654470e+05, 1.179356e+06, 1.281431e+06, 7.957271e+05, 6.499372e+05, 7.052812e+05, 1.021465e+06, 1.387839e+06, 1.207045e+06, 0.000000e+00, 7.119818e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-204T10:22:04.989,2014-204T10:22:07.082,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 5.355305e+04, 5.830686e+04, 0.000000e+00, 1.036241e+05, 1.127538e+05, 4.090352e+04, 4.449950e+04, 1.451936e+05, 2.106999e+05, 1.144863e+05, 1.245884e+05, 6.772538e+04, 2.207381e+05, 2.400641e+05, 6.957547e+05, 9.452142e+04, 3.084947e+05, 6.704958e+05, 1.214232e+06, 7.909770e+05, 1.145702e+06, 6.224052e+05, 6.777165e+05, 3.676595e+05, 1.996544e+06, 4.339700e+05, 1.179351e+06, 1.025218e+06, 2.782012e+05, 9.082773e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2014-204T10:22:04.989,2014-204T10:22:07.082,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 5.097229e+04, 5.547111e+04, 1.206170e+05, 0.000000e+00, 2.137804e+05, 2.323454e+05, 1.683498e+05, 3.663057e+05, 7.961536e+05, 3.244063e+05, 4.696158e+05, 2.550853e+05, 1.524344e+06, 7.544636e+05, 1.964626e+06, 1.778134e+06, 1.159495e+06, 6.302086e+05, 6.848093e+05, 4.955449e+05, 8.089361e+05, 2.927563e+05, 3.184302e+05, 1.379531e+06, 3.761138e+05, 0.000000e+00, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 1.228444e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2014-204T10:22:04.989,2014-204T10:22:07.082,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 4.598695e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 7.054322e+04, 3.840031e+04, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 6.367599e+04, 6.929983e+04, 3.013876e+05, 7.367826e+05, 2.671118e+05, 3.870927e+05, 2.103635e+05, 5.721716e+05, 6.218173e+05, 6.756724e+05, 5.868838e+05, 1.434557e+06, 1.039133e+06, 1.131509e+06, 1.227712e+06, 8.889527e+05, 9.661371e+05, 7.876839e+05, 1.426566e+06, 1.548467e+06, 6.740729e+05, 2.195564e+06, 1.592088e+06, 8.621804e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 6.025605e+05, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-204T10:22:04.989,2014-204T10:22:07.082,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 4.422716e+04, 0.000000e+00, 0.000000e+00, 5.721289e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 4.019452e+04, 8.746823e+04, 4.759434e+04, 0.000000e+00, 5.631093e+04, 0.000000e+00, 1.997961e+05, 1.449470e+05, 7.879035e+04, 1.711979e+05, 4.654573e+05, 4.046896e+05, 3.298680e+05, 5.981061e+05, 2.599863e+05, 5.649781e+05, 1.073434e+06, 8.329357e+05, 2.171950e+06, 1.576627e+06, 2.779753e+06, 1.625625e+06, 1.514332e+06, 8.230599e+05, 1.788718e+06, 6.471739e+05, 1.408596e+06, 7.646562e+05, 1.663415e+06, 4.503963e+05, 1.473536e+06, 1.064982e+06, 5.769588e+05, 1.259024e+06, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-204T10:22:04.989,2014-204T10:22:07.082,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.573783e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 0.000000e+00, 5.719300e+04, 1.241195e+05, 0.000000e+00, 1.464522e+05, 1.589233e+05, 1.726466e+05, 9.372356e+04, 2.035342e+05, 0.000000e+00, 4.804615e+05, 5.216724e+05, 9.905044e+05, 1.228988e+06, 5.004508e+05, 1.270800e+06, 1.378151e+06, 6.411928e+05, 2.089681e+06, 1.261491e+06, 1.644354e+06, 5.947546e+05, 1.294118e+06, 2.106969e+06, 1.527432e+06, 1.240456e+06, 1.803304e+06, 9.773035e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-204T10:22:04.989,2014-204T10:22:07.082,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 0.000000e+00, 5.470618e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 1.071734e+05, 0.000000e+00, 6.335861e+04, 0.000000e+00, 1.497105e+05, 2.440382e+05, 1.766841e+05, 4.802026e+05, 1.043435e+05, 6.802097e+05, 1.232988e+05, 4.018658e+05, 1.018606e+06, 1.105651e+06, 8.577624e+05, 1.677204e+06, 1.420154e+06, 8.803470e+05, 1.433976e+06, 1.558226e+06, 2.540434e+06, 1.840125e+06, 2.329965e+06, 7.243926e+05, 7.864029e+05, 2.565870e+06, 1.389399e+06, 1.010063e+06, 1.094949e+06, 1.186320e+06, 6.471513e+05, 1.398429e+06, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-204T10:22:04.989,2014-204T10:22:07.082,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414683e+04, 5.116846e+04, 1.112148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.832157e+05, 2.985491e+05, 2.162247e+05, 3.527128e+05, 1.277209e+05, 1.109851e+06, 4.517254e+05, 9.811846e+05, 3.552609e+05, 1.160208e+06, 1.468301e+06, 9.110690e+05, 1.237455e+06, 8.069516e+05, 1.461199e+06, 1.585799e+06, 1.035325e+06, 1.873195e+06, 2.444666e+06, 1.323733e+06, 9.623008e+05, 1.564724e+06, 1.130173e+06, 0.000000e+00, 6.660971e+05, 7.243496e+05, 1.570791e+06, 0.000000e+00, 1.865529e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-204T10:22:04.989,2014-204T10:22:07.082,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 9.546905e+04, 0.000000e+00, 0.000000e+00, 1.229103e+05, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 1.016622e+05, 1.104993e+05, 3.600728e+05, 1.305059e+05, 4.254323e+05, 3.081970e+05, 1.676196e+05, 7.285168e+05, 9.893452e+05, 1.074002e+06, 1.866571e+06, 1.774346e+06, 5.519522e+05, 1.497032e+06, 1.625767e+06, 1.060052e+06, 1.152232e+06, 2.086621e+06, 1.811802e+06, 9.858134e+05, 1.070249e+06, 1.746071e+06, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-204T10:22:04.989,2014-204T10:22:07.082,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 1.343083e+05, 0.000000e+00, 7.942309e+04, 1.728583e+05, 3.758498e+05, 2.041644e+05, 0.000000e+00, 4.826183e+05, 3.933888e+05, 1.141248e+06, 3.100506e+05, 1.010660e+06, 1.828771e+06, 1.191996e+06, 1.942644e+06, 9.401154e+05, 1.020012e+06, 1.938665e+06, 1.203961e+06, 1.963106e+06, 1.066582e+06, 1.929494e+06, 4.199612e+05, 4.559515e+05, 2.479666e+06, 5.371274e+05, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-204T10:22:04.989,2014-204T10:22:07.082,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 7.967678e+04, 4.328844e+04, 4.702386e+04, 5.109698e+04, 5.550950e+04, 1.205849e+05, 0.000000e+00, 7.114320e+04, 2.320162e+05, 1.680002e+05, 1.823592e+05, 3.963196e+05, 5.380019e+05, 4.674455e+05, 5.082066e+05, 1.931814e+06, 1.198790e+06, 1.626086e+06, 1.589096e+06, 2.492832e+06, 6.261325e+05, 2.716411e+06, 2.211932e+06, 1.335096e+06, 1.450870e+06, 1.260912e+06, 2.052451e+06, 1.488739e+06, 0.000000e+00, 8.786809e+05, 9.515081e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-204T10:22:04.989,2014-204T10:22:07.082,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 1.931708e+05, 3.148733e+05, 1.139816e+05, 1.239117e+05, 1.346214e+05, 2.925241e+05, 3.181420e+05, 5.184488e+05, 1.314088e+06, 4.075321e+05, 1.549177e+06, 4.808104e+05, 1.570306e+06, 1.987389e+06, 1.849815e+06, 1.675067e+06, 1.456480e+06, 2.769298e+06, 1.288086e+06, 1.868846e+06, 1.521610e+06, 5.516299e+05, 0.000000e+00, 3.257232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2014-204T10:22:04.989,2014-204T10:22:07.082,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 7.081931e+05, 3.848274e+06, 3.346180e+06, 1.822413e+06, 3.955847e+06, 3.223220e+06, 0.000000e+00, 3.809860e+06, 1.380289e+06, 2.997043e+06, 1.631123e+06, 3.542462e+06, 5.780628e+06, 0.000000e+00, 4.553155e+06, 2.468372e+06, 5.349636e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-204T10:22:04.989,2014-204T10:22:07.082,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 2.851428e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 1.985591e+05, 6.469241e+05, 2.342321e+05, 7.649468e+05, 8.297760e+05, 9.010156e+05, 9.790341e+05, 1.064050e+06, 7.706938e+05, 8.364095e+05, 9.101114e+05, 4.939923e+05, 5.372470e+05, 5.818134e+05, 1.268861e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-204T10:22:04.989,2014-204T10:22:07.082,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 9.738654e+05, 3.525307e+05, 7.661200e+05, 8.325721e+05, 0.000000e+00, 9.839896e+05, 2.137748e+06, 1.742755e+06, 6.315693e+05, 2.059126e+06, 2.235312e+06, 8.109701e+05, 1.761129e+06, 9.578767e+05, 1.037534e+06, 4.526323e+06, 3.680548e+06, 0.000000e+00, 0.000000e+00, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-204T10:22:04.989,2014-204T10:22:07.082,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-204T10:22:08.989,2014-204T10:22:11.082,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 1.310789e+06, 1.427242e+06, 1.548520e+06, 8.408950e+05, 0.000000e+00, 9.933932e+05, 1.079439e+06, 2.343285e+06, 2.550103e+06, 5.537254e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-204T10:22:08.989,2014-204T10:22:11.082,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 7.200635e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 1.458870e+05, 7.941199e+04, 1.727354e+05, 0.000000e+00, 3.063486e+05, 5.550779e+05, 1.206890e+05, 5.253348e+05, 7.137848e+05, 1.086043e+06, 8.423972e+05, 9.153082e+05, 7.957271e+05, 6.499372e+05, 4.701875e+05, 1.021465e+06, 1.110271e+06, 9.052834e+05, 3.279392e+05, 1.423964e+06, 3.874518e+05, 0.000000e+00, 9.152434e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-204T10:22:08.989,2014-204T10:22:11.082,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.746029e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 1.334985e+05, 1.451936e+05, 1.580249e+05, 0.000000e+00, 6.229421e+04, 1.354508e+05, 0.000000e+00, 3.200855e+05, 3.478773e+05, 4.726071e+05, 4.113263e+05, 2.234987e+05, 7.285394e+05, 1.318295e+06, 8.592766e+05, 1.556013e+06, 1.355433e+06, 5.514892e+05, 1.197926e+06, 1.952865e+06, 2.358702e+05, 2.563045e+05, 1.112805e+06, 9.082773e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
