2014-199T18:29:43.974,2014-199T18:29:46.068,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 2.140864e+06, 7.742600e+05, 1.681790e+06, 1.827742e+06, 2.980180e+06, 2.158878e+06, 0.000000e+00, 2.550103e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-199T18:29:43.974,2014-199T18:29:46.068,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 2.815957e+05, 2.042324e+05, 2.220311e+05, 6.034451e+05, 1.313337e+05, 0.000000e+00, 6.205962e+05, 1.010877e+06, 7.322465e+05, 7.957271e+05, 2.166458e+05, 1.175469e+06, 1.021465e+06, 8.327034e+05, 2.112328e+06, 6.558784e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-199T18:29:43.974,2014-199T18:29:46.068,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.373548e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 1.036241e+05, 1.127538e+05, 4.090352e+04, 4.449950e+04, 9.679571e+04, 5.267496e+04, 5.724315e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.200855e+05, 8.696934e+04, 2.835642e+05, 3.084947e+05, 1.117493e+05, 8.499626e+05, 7.909770e+05, 1.145702e+06, 3.112026e+05, 5.082873e+05, 7.353189e+05, 7.986177e+05, 1.518895e+06, 1.179351e+06, 0.000000e+00, 2.782012e+05, 6.055182e+05, 1.314828e+06, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-199T18:29:43.974,2014-199T18:29:46.068,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 4.767322e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 8.618812e+04, 0.000000e+00, 1.019446e+05, 0.000000e+00, 0.000000e+00, 1.310449e+05, 7.126014e+04, 1.548969e+05, 3.366995e+05, 9.157643e+04, 2.985576e+05, 4.325417e+05, 4.696158e+05, 5.101706e+05, 2.771535e+05, 1.207142e+06, 4.911566e+05, 1.066880e+06, 1.545993e+06, 8.402782e+05, 4.565395e+05, 4.955449e+05, 8.089361e+05, 0.000000e+00, 3.184302e+05, 6.897654e+05, 3.761138e+05, 4.077505e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-199T18:29:43.974,2014-199T18:29:46.068,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 4.548370e+04, 9.897476e+04, 0.000000e+00, 1.171796e+05, 0.000000e+00, 6.929983e+04, 1.506938e+05, 3.274590e+05, 1.780746e+05, 1.935464e+05, 2.103635e+05, 5.721716e+05, 2.487269e+05, 5.405379e+05, 5.868838e+05, 6.375809e+05, 8.659441e+05, 3.771697e+05, 6.138562e+05, 2.889096e+06, 1.690740e+06, 5.251226e+05, 5.706263e+05, 1.548467e+06, 6.740729e+05, 3.659273e+05, 7.960440e+05, 0.000000e+00, 4.701319e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.560845e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-199T18:29:43.974,2014-199T18:29:46.068,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 2.211358e+04, 4.819644e+04, 2.625908e+04, 2.860644e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 8.038905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 1.838567e+05, 1.997961e+05, 0.000000e+00, 0.000000e+00, 2.567969e+05, 4.654573e+05, 3.035172e+05, 5.497801e+05, 4.784850e+05, 2.599863e+05, 4.237336e+05, 1.073434e+06, 4.997613e+05, 1.085975e+06, 1.773705e+06, 1.069136e+06, 6.966966e+05, 7.571662e+05, 1.371766e+06, 1.490598e+06, 1.941522e+06, 2.817193e+06, 7.646562e+05, 1.247562e+06, 0.000000e+00, 9.823576e+05, 1.064982e+06, 1.153918e+06, 6.295118e+05, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2014-199T18:29:43.974,2014-199T18:29:46.068,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.880620e+04, 0.000000e+00, 0.000000e+00, 5.018039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.974584e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 1.052720e+05, 5.719300e+04, 0.000000e+00, 6.744063e+04, 1.464522e+05, 0.000000e+00, 0.000000e+00, 9.372356e+04, 1.017671e+05, 3.318533e+05, 3.603461e+05, 5.216724e+05, 7.075034e+05, 4.608706e+05, 6.672677e+05, 9.077141e+05, 1.378151e+06, 1.282386e+06, 9.287472e+05, 7.568943e+05, 5.481181e+05, 1.189509e+06, 1.941176e+06, 3.511615e+05, 1.145574e+06, 4.134853e+05, 4.508261e+05, 4.886518e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 3.881571e+06, 0.000000e+00,0
2014-199T18:29:43.974,2014-199T18:29:46.068,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.047891e+04, 3.832201e+04, 4.168209e+04, 0.000000e+00, 9.857623e+04, 1.071734e+05, 1.164928e+05, 6.335861e+04, 0.000000e+00, 0.000000e+00, 3.253842e+05, 8.834203e+04, 0.000000e+00, 2.086870e+05, 1.133683e+06, 2.465976e+05, 4.018658e+05, 4.365456e+05, 3.159003e+05, 5.146574e+05, 3.727120e+05, 6.086374e+05, 8.803470e+05, 9.559837e+05, 1.298522e+06, 1.411352e+06, 1.533438e+06, 6.657042e+05, 3.984160e+06, 1.966008e+06, 4.276450e+06, 2.315665e+06, 1.010063e+06, 0.000000e+00, 2.965799e+06, 6.471513e+05, 1.398429e+06, 0.000000e+00, 1.648942e+06, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-199T18:29:43.974,2014-199T18:29:46.068,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 1.313563e+05, 0.000000e+00, 7.761118e+04, 1.685499e+05, 0.000000e+00, 0.000000e+00, 4.324494e+05, 2.351418e+05, 1.277209e+05, 4.161940e+05, 9.034509e+05, 3.270616e+05, 8.881522e+05, 3.867359e+05, 1.468301e+06, 9.110690e+05, 1.979928e+06, 1.344919e+06, 8.767192e+05, 9.514797e+05, 2.070650e+06, 2.622472e+06, 4.074442e+05, 1.323733e+06, 1.924602e+06, 1.043149e+06, 5.650867e+05, 0.000000e+00, 1.998291e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-199T18:29:43.974,2014-199T18:29:46.068,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.028587e+05, 3.642584e+05, 3.957381e+05, 6.444012e+05, 9.332856e+05, 7.604339e+05, 1.655857e+06, 5.988126e+05, 6.503069e+05, 1.413403e+06, 1.152232e+06, 0.000000e+00, 4.529506e+05, 4.929067e+05, 2.140498e+06, 5.820239e+05, 6.303456e+05, 1.374793e+06, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-199T18:29:43.974,2014-199T18:29:46.068,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 6.174692e+04, 0.000000e+00, 1.461735e+05, 7.942309e+04, 0.000000e+00, 0.000000e+00, 1.020822e+05, 0.000000e+00, 0.000000e+00, 3.933888e+05, 0.000000e+00, 6.201011e+05, 6.737731e+05, 9.143855e+05, 5.959981e+05, 2.158494e+05, 1.410173e+06, 2.550029e+05, 1.107809e+06, 1.805941e+06, 6.543688e+05, 7.110546e+05, 3.858988e+05, 4.199612e+05, 9.119031e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-199T18:29:43.974,2014-199T18:29:46.068,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.205849e+05, 6.553954e+04, 7.114320e+04, 7.733874e+04, 8.400008e+04, 1.823592e+05, 1.981598e+05, 3.228011e+05, 0.000000e+00, 3.811549e+05, 2.759735e+05, 8.990928e+05, 6.504346e+05, 7.062650e+05, 5.752690e+05, 4.174217e+05, 4.527352e+05, 4.915405e+05, 5.340382e+05, 5.803479e+05, 3.152280e+05, 1.710376e+06, 1.860924e+06, 4.039986e+05, 2.196702e+06, 9.515081e+05, 5.187455e+05, 0.000000e+00, 6.091719e+05, 1.329143e+06, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-199T18:29:43.974,2014-199T18:29:46.068,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 9.096841e+04, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 2.925241e+05, 1.590710e+05, 3.456325e+05, 3.754537e+05, 8.150641e+05, 2.213110e+05, 7.212157e+05, 2.617175e+05, 8.517382e+05, 0.000000e+00, 3.350134e+05, 1.092360e+06, 2.373684e+06, 2.146811e+06, 4.672116e+05, 0.000000e+00, 5.516299e+05, 0.000000e+00, 6.514465e+05, 7.061911e+05, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-199T18:29:43.974,2014-199T18:29:46.068,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 1.183927e+05, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 1.822413e+06, 0.000000e+00, 0.000000e+00, 1.167983e+06, 3.809860e+06, 2.760578e+06, 1.498522e+06, 0.000000e+00, 3.542462e+06, 3.853752e+06, 8.348967e+06, 0.000000e+00, 4.936744e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-199T18:29:43.974,2014-199T18:29:46.068,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.469241e+05, 2.342321e+05, 2.549823e+05, 8.297760e+05, 6.006769e+05, 9.790341e+05, 3.546836e+05, 3.853469e+05, 1.254614e+06, 9.101114e+05, 4.939923e+05, 1.074494e+06, 2.909067e+06, 6.344303e+05, 6.877308e+05, 7.451026e+05, 0.000000e+00, 1.756575e+06, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-199T18:29:43.974,2014-199T18:29:46.068,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661200e+05, 8.325721e+05, 0.000000e+00, 4.919948e+05, 5.344371e+05, 5.809183e+05, 6.315693e+05, 0.000000e+00, 2.980416e+06, 3.243880e+06, 8.805644e+05, 2.873630e+06, 4.150135e+06, 0.000000e+00, 2.453698e+06, 1.329396e+06, 0.000000e+00, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 5.024013e+06, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-199T18:29:43.974,2014-199T18:29:46.068,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-199T18:29:47.974,2014-199T18:29:50.068,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 0.000000e+00, 2.522685e+06, 9.138712e+05, 9.933932e+05, 1.079439e+06, 1.171642e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-199T18:29:47.974,2014-199T18:29:50.068,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 1.341875e+05, 1.458870e+05, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.330467e+05, 2.413780e+05, 1.313337e+05, 2.855139e+05, 1.551490e+05, 3.369589e+05, 7.322465e+05, 0.000000e+00, 6.499372e+05, 1.410562e+06, 5.107323e+05, 2.775678e+05, 3.017612e+05, 9.838177e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 1.372865e+06, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-199T18:29:47.974,2014-199T18:29:50.068,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 4.090352e+04, 4.449950e+04, 9.679571e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 1.354508e+05, 1.471588e+05, 3.200855e+05, 1.739387e+05, 2.835642e+05, 3.084947e+05, 5.587466e+05, 6.071162e+05, 6.591474e+05, 4.296383e+05, 4.668040e+05, 6.777165e+05, 1.654468e+06, 1.397581e+06, 4.339700e+05, 7.076104e+05, 1.281522e+06, 1.112805e+06, 9.082773e+05, 9.861210e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
