2014-205T14:19:56.989,2014-205T14:19:59.083,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 7.327904e+05, 7.963922e+05, 0.000000e+00, 9.414811e+05, 5.114759e+05, 1.110590e+06, 1.206456e+06, 1.966184e+06, 2.140864e+06, 3.097040e+06, 0.000000e+00, 1.827742e+06, 2.980180e+06, 3.238317e+06, 0.000000e+00, 5.100206e+06, 4.152941e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T14:19:56.989,2014-205T14:19:59.083,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 6.226975e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 1.910970e+05, 5.202252e+04, 0.000000e+00, 1.848515e+05, 3.354687e+05, 1.458870e+05, 7.941199e+04, 1.727354e+05, 7.509219e+05, 2.042324e+05, 6.660934e+05, 3.620670e+05, 3.940011e+05, 1.284812e+06, 7.757452e+05, 1.010877e+06, 5.491848e+05, 3.978636e+05, 8.665830e+05, 9.403750e+05, 5.107323e+05, 5.551357e+05, 9.052834e+05, 6.558784e+05, 0.000000e+00, 1.162355e+06, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-205T14:19:56.989,2014-205T14:19:59.083,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 5.698937e+04, 2.070266e+04, 0.000000e+00, 9.831398e+04, 8.032958e+04, 2.915343e+04, 6.346240e+04, 1.036241e+05, 1.127538e+05, 4.090352e+04, 1.334985e+05, 1.451936e+05, 5.267496e+04, 4.007020e+05, 3.737652e+05, 6.095283e+05, 2.207381e+05, 4.001069e+05, 8.696934e+05, 1.134257e+06, 1.645305e+06, 1.117493e+06, 8.499626e+05, 5.273179e+05, 1.718553e+06, 1.711615e+06, 1.016575e+06, 7.353189e+05, 9.982722e+05, 6.509549e+05, 2.358702e+05, 1.794131e+06, 2.782012e+05, 6.055182e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T14:19:56.989,2014-205T14:19:59.083,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 3.381430e+04, 0.000000e+00, 4.016287e+04, 2.187889e+04, 2.383661e+04, 1.038146e+05, 5.649916e+04, 3.075253e+04, 6.692607e+04, 7.283818e+04, 7.924384e+04, 8.618812e+04, 1.876142e+05, 2.548614e+05, 3.328267e+05, 3.015425e+05, 5.897019e+05, 1.425203e+05, 6.970361e+05, 6.733990e+05, 7.326114e+05, 3.980768e+05, 7.569480e+05, 9.392315e+05, 1.147884e+06, 9.700372e+05, 1.508927e+06, 1.473470e+06, 1.244694e+06, 7.729967e+05, 4.201391e+05, 1.369619e+06, 1.486635e+06, 5.392908e+05, 8.782691e+05, 3.184302e+05, 0.000000e+00, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T14:19:56.989,2014-205T14:19:59.083,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 3.840031e+04, 1.253656e+05, 1.364511e+05, 1.484622e+05, 3.229664e+05, 1.171796e+05, 1.273520e+05, 3.464992e+05, 5.274282e+05, 4.093237e+05, 5.342236e+05, 7.741854e+05, 6.310905e+05, 5.721716e+05, 1.119271e+06, 6.756724e+05, 1.320488e+06, 6.375809e+05, 2.251455e+06, 1.697264e+06, 1.023094e+06, 8.889527e+05, 1.932274e+06, 5.251226e+05, 8.559396e+05, 3.096933e+05, 1.011110e+06, 1.463709e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.096807e+05, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 2.354138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 2.920850e+06, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T14:19:56.989,2014-205T14:19:59.083,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 0.000000e+00, 4.819644e+04, 2.625908e+04, 1.144258e+05, 9.348920e+04, 6.785544e+04, 3.692597e+04, 1.205836e+05, 1.312024e+05, 1.427830e+05, 1.035536e+05, 2.815546e+05, 0.000000e+00, 1.997961e+05, 5.073144e+05, 3.151614e+05, 2.567969e+05, 3.723658e+05, 6.070344e+05, 1.209516e+06, 5.981061e+05, 1.559918e+06, 1.412445e+06, 2.300215e+06, 2.665394e+06, 1.628962e+06, 2.167862e+06, 2.565926e+06, 2.090090e+06, 1.009555e+06, 8.230599e+05, 1.788718e+06, 1.294348e+06, 1.408596e+06, 3.823281e+05, 4.158538e+05, 0.000000e+00, 1.964715e+06, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T14:19:56.989,2014-205T14:19:59.083,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 2.128447e+04, 6.932053e+04, 5.018039e+04, 5.448791e+04, 2.958899e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 1.644512e+05, 4.465006e+04, 1.939285e+05, 1.579079e+05, 2.287720e+05, 1.241195e+05, 1.348813e+05, 5.125826e+05, 3.973083e+05, 8.632329e+04, 7.497885e+05, 6.106026e+05, 5.530888e+05, 7.206922e+05, 9.129268e+05, 8.490039e+05, 7.681178e+05, 1.167718e+06, 1.089257e+06, 9.843934e+05, 6.411928e+05, 1.393121e+06, 1.261491e+06, 1.096236e+06, 1.486887e+06, 1.294118e+06, 1.404646e+06, 1.527432e+06, 1.653941e+06, 9.016522e+05, 2.443259e+06, 0.000000e+00, 5.774847e+05, 0.000000e+00, 6.783919e+05, 1.471027e+06, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2014-205T14:19:56.989,2014-205T14:19:59.083,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 5.026010e+04, 8.205928e+04, 2.976752e+04, 6.479345e+04, 0.000000e+00, 0.000000e+00, 8.336417e+04, 4.532047e+04, 1.478643e+05, 2.143467e+05, 1.164928e+05, 1.267172e+05, 3.440923e+05, 4.491313e+05, 8.134606e+04, 1.766841e+05, 9.604051e+05, 4.173740e+05, 5.668415e+05, 6.164939e+05, 8.037316e+05, 1.455152e+06, 9.477008e+05, 1.029315e+06, 1.490848e+06, 2.028791e+06, 1.760694e+06, 2.389959e+06, 1.558226e+06, 1.693623e+06, 1.226750e+06, 1.997113e+06, 2.173178e+06, 3.932014e+05, 4.704094e+06, 4.631330e+05, 2.020127e+06, 5.474746e+05, 5.931599e+05, 0.000000e+00, 1.398429e+06, 0.000000e+00, 1.648942e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 1.911343e+06, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T14:19:56.989,2014-205T14:19:59.083,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 0.000000e+00, 4.810735e+04, 2.617270e+04, 5.694777e+04, 3.097953e+04, 3.368842e+04, 1.098768e+05, 0.000000e+00, 0.000000e+00, 4.707341e+04, 1.023369e+05, 5.560739e+04, 1.209545e+05, 1.313563e+05, 7.142845e+04, 3.104447e+05, 2.528249e+05, 3.664313e+05, 5.970982e+05, 1.081124e+05, 2.351418e+05, 1.021767e+06, 5.549254e+05, 1.656327e+06, 1.144715e+06, 7.105218e+05, 1.740311e+06, 1.468301e+06, 1.366604e+06, 1.484946e+06, 1.344919e+06, 1.168959e+06, 1.268639e+06, 1.035325e+06, 3.746390e+05, 1.629777e+06, 0.000000e+00, 4.811504e+05, 5.215745e+05, 1.130173e+06, 0.000000e+00, 1.998291e+06, 7.243496e+05, 2.356187e+06, 0.000000e+00, 9.327644e+05, 0.000000e+00, 3.292412e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 3.317383e+06, 1.820571e+06, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T14:19:56.989,2014-205T14:19:59.083,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 1.315984e+05, 1.432036e+05, 5.192965e+04, 5.650285e+04, 6.145513e+04, 6.685589e+04, 0.000000e+00, 7.905077e+04, 8.601036e+04, 9.344345e+04, 4.066487e+05, 3.314978e+05, 7.201457e+05, 7.830357e+05, 4.254323e+05, 7.704924e+05, 1.005717e+06, 2.003421e+06, 1.385083e+06, 8.592015e+05, 1.399928e+06, 1.013912e+06, 1.379881e+06, 5.988126e+05, 1.625767e+06, 1.766753e+06, 7.681544e+05, 4.173242e+05, 9.059011e+05, 9.858134e+05, 2.675622e+06, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T14:19:56.989,2014-205T14:19:59.083,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 5.274253e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 7.432705e+04, 8.092114e+04, 0.000000e+00, 9.586843e+04, 5.215544e+04, 0.000000e+00, 2.469877e+05, 3.357709e+05, 7.308677e+04, 7.942309e+04, 6.050042e+05, 6.577372e+05, 3.062466e+05, 8.881399e+05, 8.445819e+05, 3.933888e+05, 1.426561e+06, 9.301517e+05, 8.422164e+05, 1.280140e+06, 1.191996e+06, 1.510945e+06, 1.880231e+06, 1.275015e+06, 1.661713e+06, 1.504951e+06, 1.308738e+06, 1.066582e+06, 7.717975e+05, 8.399224e+05, 1.367855e+06, 1.983733e+06, 5.371274e+05, 5.857632e+05, 6.350306e+05, 0.000000e+00, 2.252204e+06, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T14:19:56.989,2014-205T14:19:59.083,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 5.257511e+04, 5.714403e+04, 9.315779e+04, 1.012600e+05, 3.667293e+04, 7.967678e+04, 1.298653e+05, 1.880955e+05, 1.532909e+05, 1.110190e+05, 3.014622e+05, 4.587767e+05, 4.980024e+05, 5.413712e+05, 6.720006e+05, 6.382572e+05, 8.917190e+05, 1.506405e+06, 1.051752e+06, 1.397568e+06, 5.519470e+05, 8.990928e+05, 9.756518e+05, 8.828314e+05, 5.752690e+05, 8.348434e+05, 1.584573e+06, 7.373107e+05, 8.010575e+05, 1.450870e+06, 3.152280e+05, 1.368300e+06, 1.488739e+06, 0.000000e+00, 8.786809e+05, 4.757540e+05, 5.187455e+05, 1.686886e+06, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T14:19:56.989,2014-205T14:19:59.083,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 7.685047e+04, 0.000000e+00, 9.096841e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 1.383025e+05, 7.516184e+04, 1.635121e+05, 1.775973e+05, 3.863415e+05, 0.000000e+00, 4.559265e+05, 9.912932e+05, 1.346214e+06, 1.170096e+06, 1.113497e+06, 8.640814e+05, 7.509073e+05, 8.150641e+05, 1.106555e+06, 9.616209e+05, 1.832023e+06, 8.517382e+05, 1.541513e+06, 1.340054e+06, 2.912959e+06, 3.164913e+06, 4.293622e+06, 2.336058e+06, 1.521610e+06, 1.654890e+06, 4.181826e+06, 4.560126e+06, 0.000000e+00, 1.530235e+06, 8.347579e+05, 9.019111e+05, 9.807997e+05, 1.063472e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T14:19:56.989,2014-205T14:19:59.083,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 4.734649e+05, 0.000000e+00, 0.000000e+00, 6.110279e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 9.319771e+05, 5.067616e+05, 0.000000e+00, 2.998879e+06, 1.304014e+06, 3.540965e+06, 1.539310e+06, 1.673090e+06, 4.556033e+06, 3.955847e+06, 3.223220e+06, 2.335966e+06, 2.539907e+06, 2.760578e+06, 8.991130e+06, 1.141786e+07, 1.771231e+06, 5.780628e+06, 2.087242e+06, 2.276578e+06, 4.936744e+06, 0.000000e+00, 8.756404e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.125995e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T14:19:56.989,2014-205T14:19:59.083,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.200323e+05, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 3.334251e+05, 1.208101e+05, 2.624751e+05, 2.851428e+05, 6.201705e+05, 3.368510e+05, 3.658858e+05, 3.971183e+05, 4.312828e+05, 1.171160e+06, 7.649468e+05, 1.106368e+06, 2.402708e+06, 3.263447e+05, 2.128101e+06, 1.926735e+06, 2.927433e+06, 2.275279e+06, 9.879846e+05, 2.148988e+06, 2.909067e+06, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T14:19:56.989,2014-205T14:19:59.083,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 1.402615e+05, 1.525097e+05, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099045e+06, 2.986774e+05, 0.000000e+00, 1.410123e+06, 1.149180e+06, 4.162860e+05, 9.067441e+05, 1.475984e+06, 1.603311e+06, 3.485510e+06, 2.526277e+06, 4.118252e+06, 3.725520e+06, 6.487760e+06, 1.761129e+06, 9.578767e+05, 1.037534e+06, 1.131581e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 3.409471e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.175036e+06, 3.906738e+06, 0.000000e+00, 9.254175e+06, 5.024013e+06, 5.495364e+06, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T14:19:56.989,2014-205T14:19:59.083,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-205T14:20:00.989,2014-205T14:20:03.083,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 9.414811e+05, 0.000000e+00, 1.110590e+06, 1.809685e+06, 6.553946e+05, 2.140864e+06, 2.322780e+06, 4.204476e+06, 4.569356e+06, 9.933932e+05, 2.158878e+06, 3.514928e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T14:20:00.989,2014-205T14:20:03.083,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 4.800424e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 6.789095e+04, 0.000000e+00, 8.056703e+04, 0.000000e+00, 4.777425e+04, 1.040450e+05, 5.662605e+04, 1.232343e+05, 2.012812e+05, 1.458870e+05, 2.382360e+05, 2.591030e+05, 3.754610e+05, 6.126972e+05, 6.660934e+05, 7.241341e+05, 2.626674e+05, 1.142056e+06, 3.102981e+05, 6.739179e+05, 1.830616e+06, 7.957271e+05, 8.665830e+05, 4.701875e+05, 1.276831e+06, 5.551357e+05, 1.508806e+06, 6.558784e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T14:20:00.989,2014-205T14:20:03.083,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 3.799291e+04, 4.140532e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 8.746029e+04, 3.173120e+04, 6.908277e+04, 7.516921e+04, 8.180704e+04, 1.779980e+05, 4.839786e+04, 1.053499e+05, 3.434589e+05, 3.114711e+05, 5.418031e+05, 3.678969e+05, 4.801282e+05, 1.130601e+06, 9.452142e+05, 1.336810e+06, 1.117493e+06, 1.092809e+06, 1.186465e+06, 2.864255e+05, 1.089210e+06, 1.016575e+06, 1.838297e+05, 1.197926e+06, 1.301910e+06, 9.434807e+05, 2.563045e+05, 1.112805e+06, 1.211036e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
