2014-212T20:59:21.947,2014-212T20:59:24.041,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 6.200233e+05, 3.371382e+05, 7.327904e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.022952e+06, 1.110590e+06, 6.032282e+05, 6.553946e+05, 7.136211e+05, 1.548520e+06, 0.000000e+00, 1.827742e+06, 0.000000e+00, 2.158878e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T20:59:21.947,2014-212T20:59:24.041,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 6.789095e+04, 7.397130e+04, 4.028352e+04, 0.000000e+00, 9.554851e+04, 5.202252e+04, 5.662605e+04, 1.232343e+05, 6.709375e+04, 7.294348e+04, 3.970600e+05, 3.454707e+05, 9.386524e+05, 3.063486e+05, 9.991399e+05, 3.620670e+05, 2.626674e+05, 2.855139e+05, 6.205962e+05, 8.423972e+05, 1.281431e+06, 5.967953e+05, 6.499372e+05, 2.350938e+05, 5.107323e+05, 8.327034e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T20:59:21.947,2014-212T20:59:24.041,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 3.173120e+04, 1.036241e+05, 3.758461e+04, 8.180704e+04, 8.899901e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 2.491768e+05, 3.386269e+05, 2.943175e+05, 6.401711e+05, 4.348467e+05, 7.561714e+05, 4.113263e+05, 1.452741e+06, 6.071162e+05, 1.318295e+05, 8.592766e+05, 1.556013e+05, 3.388582e+05, 3.676595e+05, 1.996544e+05, 8.679401e+05, 4.717403e+05, 1.025218e+06, 2.782012e+05, 0.000000e+00, 3.287070e+05, 7.150650e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T20:59:21.947,2014-212T20:59:24.041,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 4.016287e+04, 2.187889e+04, 7.150983e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 3.641909e+04, 0.000000e+00, 8.618812e+04, 9.380711e+04, 2.038891e+05, 1.109422e+05, 1.206170e+05, 1.310449e+05, 4.988209e+05, 3.097938e+05, 4.208744e+05, 5.494586e+05, 1.990384e+05, 3.244063e+05, 5.870197e+05, 1.147884e+06, 1.108614e+06, 1.358034e+06, 9.823132e+05, 1.600321e+06, 1.739243e+06, 4.201391e+05, 4.565395e+05, 9.910899e+05, 8.089361e+05, 2.927563e+05, 3.184302e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T20:59:21.947,2014-212T20:59:24.041,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 7.680062e+04, 4.178852e+04, 4.548370e+04, 4.948738e+04, 5.382773e+04, 1.757695e+05, 6.367599e+04, 2.078995e+05, 2.260407e+05, 4.911884e+05, 6.232609e+05, 6.774124e+05, 3.155452e+05, 8.010402e+05, 3.730903e+05, 1.351345e+05, 1.320488e+06, 4.781856e+05, 8.659441e+05, 1.885848e+05, 2.046187e+06, 8.889527e+05, 7.246028e+05, 1.050245e+06, 1.141253e+06, 1.238773e+06, 3.370365e+05, 7.318546e+05, 1.592088e+06, 8.621804e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.687182e+06, 0.000000e+00, 0.000000e+00,0
2014-212T20:59:21.947,2014-212T20:59:24.041,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 1.205836e+05, 0.000000e+00, 0.000000e+00, 5.177680e+04, 2.252437e+05, 3.677134e+05, 6.659872e+04, 1.449470e+05, 1.575807e+05, 8.559898e+05, 3.723658e+05, 5.058621e+05, 3.298680e+05, 8.373486e+05, 9.099521e+05, 1.977423e+06, 1.073434e+06, 8.329357e+05, 1.809958e+06, 2.562018e+06, 1.496790e+06, 1.393393e+06, 5.047775e+05, 8.230599e+05, 1.788718e+06, 1.941522e+06, 1.056447e+06, 7.646562e+05, 8.317077e+05, 4.503963e+05, 2.947072e+06, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T20:59:21.947,2014-212T20:59:24.041,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.173187e+04, 2.958899e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 9.696427e+04, 1.579079e+05, 1.715790e+05, 0.000000e+00, 1.348813e+05, 4.393565e+05, 1.589233e+05, 2.589698e+05, 5.623413e+05, 6.106026e+05, 3.318533e+05, 1.321269e+06, 5.216724e+05, 5.660026e+05, 1.382612e+06, 1.000902e+06, 1.270800e+06, 2.165665e+06, 1.068655e+06, 2.321868e+06, 2.018385e+06, 1.644354e+06, 8.921319e+05, 9.705879e+05, 3.511615e+05, 1.145574e+06, 1.653941e+06, 1.352478e+06, 2.443259e+06, 2.646834e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851857e+06, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T20:59:21.947,2014-212T20:59:24.041,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 4.617566e+04, 5.026010e+04, 2.735309e+04, 2.976752e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 4.928811e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 2.064554e+05, 2.245657e+05, 2.440382e+05, 4.417102e+05, 6.722836e+05, 7.304045e+05, 7.935780e+05, 6.164939e+05, 6.697763e+05, 4.365456e+05, 6.318006e+05, 5.146574e+05, 1.863560e+06, 1.825912e+06, 1.980781e+06, 7.169878e+05, 1.038818e+06, 2.540434e+06, 1.533438e+06, 6.657042e+05, 7.243926e+05, 3.932014e+05, 1.282935e+06, 3.705064e+06, 2.020127e+06, 4.379797e+06, 5.931599e+05, 3.882908e+06, 2.097644e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T20:59:21.947,2014-212T20:59:24.041,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 7.325122e+04, 0.000000e+00, 0.000000e+00, 9.414683e+04, 1.023369e+05, 5.560739e+04, 1.209545e+05, 1.313563e+05, 1.428569e+05, 0.000000e+00, 2.528249e+05, 3.664313e+05, 7.961309e+05, 2.162247e+05, 2.351418e+05, 1.660372e+06, 1.664776e+06, 1.355176e+06, 8.176539e+05, 1.243413e+06, 1.546944e+06, 1.887816e+06, 9.110690e+05, 1.237455e+06, 1.344919e+06, 1.753438e+06, 6.343197e+05, 1.380434e+06, 1.498556e+06, 2.037221e+06, 1.764978e+06, 4.811504e+05, 2.086298e+06, 1.695260e+06, 3.082551e+06, 1.998291e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T20:59:21.947,2014-212T20:59:24.041,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 1.868869e+05, 1.016622e+05, 3.314978e+05, 3.600728e+05, 1.305059e+05, 4.254323e+05, 7.704924e+05, 1.005717e+06, 9.106459e+05, 1.978691e+05, 6.444012e+05, 2.099892e+06, 1.520868e+06, 1.379881e+06, 8.982189e+05, 9.754604e+05, 1.766753e+06, 1.536309e+06, 4.173242e+05, 1.811802e+06, 9.858134e+05, 1.070249e+06, 2.328096e+06, 1.260691e+06, 6.873965e+05, 7.451885e+05, 3.229580e+06, 1.761824e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T20:59:21.947,2014-212T20:59:24.041,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.321087e+05, 4.793421e+04, 5.215544e+04, 0.000000e+00, 6.174692e+04, 6.715417e+04, 1.461735e+05, 7.942309e+04, 1.728583e+05, 2.818873e+05, 5.104109e+05, 2.220350e+05, 8.445819e+05, 1.049037e+06, 5.706242e+05, 1.395227e+06, 1.515990e+06, 9.143855e+05, 5.959981e+05, 8.633974e+05, 1.645202e+06, 1.530018e+06, 1.661713e+06, 1.504951e+06, 1.635922e+06, 7.110546e+05, 0.000000e+00, 8.399224e+05, 1.367855e+06, 9.918664e+05, 5.371274e+05, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T20:59:21.947,2014-212T20:59:24.041,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 6.210520e+04, 6.750668e+04, 7.334587e+04, 7.967678e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 1.205849e+05, 0.000000e+00, 1.422864e+05, 3.866938e+05, 5.040004e+05, 3.647184e+05, 1.981598e+05, 4.304015e+05, 8.180295e+05, 1.143465e+06, 9.659072e+05, 5.993952e+05, 9.756518e+05, 1.765663e+06, 2.684588e+06, 2.087108e+06, 1.584573e+06, 1.966162e+06, 2.670191e+06, 1.160696e+06, 9.456842e+05, 6.841502e+05, 3.721848e+05, 0.000000e+00, 8.786809e+05, 1.427262e+06, 2.593728e+06, 0.000000e+00, 0.000000e+00, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T20:59:21.947,2014-212T20:59:24.041,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 1.049578e+05, 2.279632e+05, 0.000000e+00, 5.384855e+05, 5.850482e+05, 3.181420e+05, 1.209714e+06, 1.877268e+05, 8.150641e+05, 1.106555e+06, 4.808104e+05, 1.046870e+06, 1.135651e+06, 6.166050e+05, 1.340054e+06, 3.641199e+05, 1.582456e+06, 1.288086e+06, 1.401635e+06, 5.072032e+05, 5.516299e+05, 5.974037e+05, 0.000000e+00, 7.061911e+05, 7.651175e+05, 1.669516e+06, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.972201e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T20:59:21.947,2014-212T20:59:24.041,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.734649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 1.956021e+06, 7.081931e+05, 3.848274e+06, 3.346180e+06, 2.733620e+06, 1.977923e+06, 2.148813e+06, 1.167983e+06, 2.539907e+06, 6.901444e+06, 2.997043e+06, 9.786738e+06, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T20:59:21.947,2014-212T20:59:24.041,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 3.100852e+05, 0.000000e+00, 1.829429e+05, 5.956774e+05, 4.312828e+05, 2.342321e+05, 0.000000e+00, 8.297760e+05, 1.201354e+06, 0.000000e+00, 2.128101e+06, 0.000000e+00, 0.000000e+00, 1.820223e+06, 4.939923e+05, 0.000000e+00, 5.818134e+05, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.756575e+06, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T20:59:21.947,2014-212T20:59:24.041,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 6.492437e+05, 3.525307e+05, 7.661200e+05, 1.665144e+06, 4.533720e+05, 9.839896e+05, 5.344371e+05, 1.742755e+06, 1.894708e+06, 2.059126e+06, 7.451040e+05, 8.109701e+05, 1.761129e+06, 2.873630e+06, 1.037534e+06, 2.263162e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702348e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T20:59:21.947,2014-212T20:59:24.041,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-212T20:59:25.947,2014-212T20:59:28.041,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 5.552951e+05, 0.000000e+00, 1.310789e+06, 1.427242e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 9.933932e+05, 3.238317e+06, 1.171642e+06, 0.000000e+00, 4.152941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.855948e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T20:59:25.947,2014-212T20:59:28.041,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 2.012812e+05, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 2.042324e+05, 3.330467e+05, 8.448230e+05, 1.313337e+05, 4.282709e+05, 6.205962e+05, 5.054384e+05, 1.647555e+06, 1.392522e+06, 6.499372e+05, 7.052812e+05, 1.021465e+06, 1.110271e+06, 3.017612e+05, 9.838177e+05, 1.067973e+06, 0.000000e+00, 4.206935e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T20:59:25.947,2014-212T20:59:28.041,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 9.679571e+04, 1.053499e+05, 5.724315e+04, 3.114711e+05, 6.772538e+04, 1.471588e+05, 2.400641e+05, 5.218160e+05, 2.835642e+05, 8.226526e+05, 3.352479e+05, 8.499626e+05, 1.713783e+06, 1.145702e+06, 1.244810e+06, 1.016575e+06, 1.470638e+06, 3.993088e+05, 4.339700e+05, 4.717403e+05, 7.689134e+05, 1.112805e+06, 6.055182e+05, 6.574141e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
