2014-185T04:47:34.402,2014-185T04:47:36.495,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 7.742600e+05, 2.522685e+06, 9.138712e+05, 2.980180e+06, 1.079439e+06, 1.171642e+06, 0.000000e+00, 5.537254e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T04:47:34.402,2014-185T04:47:36.495,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 2.220311e+05, 2.413780e+05, 6.566685e+05, 8.565418e+05, 6.205962e+05, 6.739179e+05, 5.491848e+05, 1.989318e+05, 4.332915e+05, 4.701875e+05, 5.107323e+05, 1.110271e+06, 6.035223e+05, 6.558784e+05, 1.067973e+06, 1.549807e+06, 1.262080e+06, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T04:47:34.402,2014-185T04:47:36.495,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 1.245884e+05, 1.354508e+05, 7.357938e+04, 0.000000e+00, 1.739387e+05, 2.835642e+05, 5.141578e+05, 3.352479e+05, 2.428465e+05, 3.954885e+05, 5.728511e+05, 1.089210e+06, 6.777165e+05, 7.353189e+05, 9.982722e+05, 6.509549e+05, 4.717403e+05, 2.563045e+05, 0.000000e+00, 9.082773e+05, 1.314828e+06, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T04:47:34.402,2014-185T04:47:36.495,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 4.767322e+04, 0.000000e+00, 5.649916e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 1.188658e+05, 4.309406e+04, 4.690355e+04, 5.097229e+04, 0.000000e+00, 6.030849e+04, 6.552245e+04, 7.126014e+04, 0.000000e+00, 8.417488e+04, 0.000000e+00, 4.975961e+05, 5.406772e+05, 8.218276e+05, 7.652560e+05, 0.000000e+00, 6.035709e+05, 9.823132e+05, 1.600321e+06, 5.797476e+05, 1.050348e+06, 1.141349e+06, 9.910899e+05, 5.392908e+05, 0.000000e+00, 3.184302e+05, 0.000000e+00, 3.761138e+05, 1.223252e+06, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T04:47:34.402,2014-185T04:47:36.495,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 1.484622e+05, 1.614832e+05, 5.858982e+04, 0.000000e+00, 1.385997e+05, 5.274282e+05, 2.455942e+05, 8.903728e+04, 6.774124e+05, 3.155452e+05, 5.721716e+05, 6.218173e+05, 6.756724e+05, 7.336048e+05, 9.563712e+05, 1.558699e+06, 9.429242e+05, 6.138562e+05, 1.333429e+06, 1.690740e+06, 7.876839e+05, 8.559396e+05, 1.548467e+06, 1.348146e+06, 7.318546e+05, 3.980220e+05, 8.621804e+05, 9.402638e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 4.057189e+06, 0.000000e+00,0
2014-185T04:47:34.402,2014-185T04:47:36.495,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 6.785544e+04, 0.000000e+00, 8.038905e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 1.225711e+05, 0.000000e+00, 0.000000e+00, 7.879035e+04, 8.559896e+04, 9.309145e+04, 4.046896e+05, 2.199120e+05, 3.588637e+05, 1.299931e+05, 4.237336e+05, 9.200861e+05, 1.332697e+06, 9.049790e+05, 7.883135e+05, 1.069136e+06, 1.161161e+06, 3.028665e+06, 1.646120e+06, 1.788718e+06, 3.559456e+06, 2.817193e+06, 3.823281e+05, 1.247562e+06, 1.801585e+06, 9.823576e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T04:47:34.402,2014-185T04:47:36.495,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 8.222562e+04, 8.930012e+04, 4.848214e+04, 5.263598e+04, 0.000000e+00, 1.241195e+05, 6.744063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.874471e+05, 1.017671e+05, 1.106178e+05, 1.201154e+05, 2.608362e+05, 5.660026e+05, 1.536235e+05, 1.167718e+06, 9.077141e+05, 0.000000e+00, 1.923579e+06, 6.965604e+05, 1.513789e+06, 1.370295e+06, 1.189509e+06, 3.882352e+06, 2.106969e+06, 7.637160e+05, 2.067427e+06, 3.606609e+06, 2.443259e+06, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T04:47:34.402,2014-185T04:47:36.495,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 5.026010e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 0.000000e+00, 0.000000e+00, 7.485523e+04, 0.000000e+00, 0.000000e+00, 9.604052e+04, 0.000000e+00, 2.267366e+05, 2.465976e+05, 2.679105e+05, 0.000000e+00, 4.738504e+05, 1.715525e+05, 9.317801e+05, 1.217275e+06, 4.401735e+05, 9.559837e+05, 1.558226e+06, 1.693623e+06, 1.533438e+06, 2.329965e+06, 1.448785e+06, 1.572806e+06, 2.565870e+06, 2.315665e+06, 3.535222e+06, 2.737374e+06, 5.931599e+05, 3.882908e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T04:47:34.402,2014-185T04:47:36.495,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 1.313563e+05, 1.428569e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.951637e+04, 3.243370e+05, 2.351418e+05, 5.108837e+05, 1.387313e+05, 4.517254e+05, 1.635308e+05, 1.776305e+05, 3.867359e+05, 1.468301e+06, 1.138836e+06, 1.484946e+06, 1.613903e+06, 1.461199e+06, 2.220119e+06, 2.070650e+06, 7.492779e+05, 8.148885e+05, 2.206222e+06, 4.811504e+05, 1.564724e+06, 5.650867e+05, 0.000000e+00, 6.660971e+05, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T04:47:34.402,2014-185T04:47:36.495,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 5.650285e+04, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 0.000000e+00, 1.418108e+05, 0.000000e+00, 1.676196e+05, 1.821292e+05, 1.978691e+05, 1.074002e+06, 2.333214e+05, 2.534780e+05, 0.000000e+00, 1.497032e+06, 1.950921e+06, 3.533507e+05, 7.681544e+05, 1.251973e+06, 1.811802e+06, 1.971627e+06, 2.140498e+06, 1.746071e+06, 6.303456e+05, 0.000000e+00, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T04:47:34.402,2014-185T04:47:36.495,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311296e+05, 1.426560e+05, 6.201011e+05, 1.684433e+05, 1.828771e+05, 5.959981e+05, 2.158494e+05, 9.401154e+05, 1.275015e+06, 3.046474e+06, 3.009902e+06, 6.543688e+05, 1.422109e+06, 1.929494e+06, 8.399224e+05, 1.367855e+06, 4.959332e+05, 1.611382e+06, 1.757290e+06, 0.000000e+00, 0.000000e+00, 7.507348e+05, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2014-185T04:47:34.402,2014-185T04:47:36.495,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076004e+05, 3.505841e+05, 2.541033e+05, 1.379868e+05, 0.000000e+00, 4.878259e+05, 0.000000e+00, 3.835127e+05, 0.000000e+00, 6.791028e+05, 2.211932e+06, 1.602115e+06, 8.705218e+05, 3.152280e+05, 1.026225e+06, 1.860924e+06, 1.211996e+06, 8.786809e+05, 1.903016e+06, 2.074982e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T04:47:34.402,2014-185T04:47:36.495,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.383025e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 1.239117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213110e+05, 0.000000e+00, 1.046870e+06, 5.678253e+05, 6.166050e+05, 1.340054e+06, 1.092360e+06, 3.956141e+05, 8.587243e+05, 2.336058e+06, 5.072032e+05, 5.516299e+05, 1.792211e+06, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 7.488356e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T04:47:34.402,2014-185T04:47:36.495,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416386e+06, 7.696548e+05, 0.000000e+00, 9.112066e+05, 0.000000e+00, 2.148813e+06, 0.000000e+00, 0.000000e+00, 2.760578e+06, 2.997043e+06, 0.000000e+00, 1.771231e+06, 3.853752e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.727302e+07, 0.000000e+00, 0.000000e+00,0
2014-185T04:47:34.402,2014-185T04:47:36.495,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100852e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 0.000000e+00, 2.342321e+05, 2.549823e+05, 0.000000e+00, 3.003385e+05, 6.526893e+05, 3.546836e+05, 3.853469e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.611741e+06, 1.163627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.625812e+06, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174349e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2014-185T04:47:34.402,2014-185T04:47:36.495,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 6.492437e+05, 7.050614e+05, 0.000000e+00, 4.162860e+05, 4.533720e+05, 9.839896e+05, 1.068874e+06, 1.161837e+06, 3.157847e+06, 6.863754e+05, 1.490208e+06, 0.000000e+00, 1.761129e+06, 9.578767e+05, 2.075068e+06, 3.394742e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T04:47:34.402,2014-185T04:47:36.495,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-185T04:47:38.402,2014-185T04:47:40.495,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 6.553946e+05, 2.140864e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.980180e+06, 1.079439e+06, 1.171642e+06, 0.000000e+00, 2.768627e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T04:47:38.402,2014-185T04:47:40.495,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 5.202252e+04, 5.662605e+04, 6.161717e+04, 1.341875e+05, 0.000000e+00, 7.941199e+04, 2.591030e+05, 0.000000e+00, 1.021162e+05, 1.110156e+05, 0.000000e+00, 0.000000e+00, 4.282709e+05, 6.205962e+05, 1.684795e+05, 9.153082e+05, 1.989318e+05, 4.332915e+05, 9.403750e+05, 5.107323e+05, 1.387839e+06, 3.017612e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T04:47:38.402,2014-185T04:47:40.495,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 2.289726e+05, 6.229421e+04, 6.772538e+04, 0.000000e+00, 0.000000e+00, 8.696934e+04, 1.890428e+05, 4.113263e+05, 2.234987e+05, 3.642697e+05, 2.636590e+05, 1.002489e+06, 7.780067e+05, 8.471455e+05, 9.191488e+05, 5.989632e+05, 1.084925e+06, 7.076104e+05, 1.025218e+06, 8.346039e+05, 9.082773e+05, 3.287070e+05, 7.150650e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
