2014-188T16:41:04.142,2014-188T16:41:06.236,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 6.742764e+05, 0.000000e+00, 0.000000e+00, 8.663781e+05, 9.414811e+05, 2.557380e+06, 1.110590e+06, 1.206456e+06, 1.966184e+06, 7.136211e+05, 0.000000e+00, 1.681790e+06, 1.827742e+06, 0.000000e+00, 0.000000e+00, 7.029855e+06, 3.825155e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T16:41:04.142,2014-188T16:41:06.236,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 7.200635e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 1.560676e+05, 5.662605e+04, 1.848515e+05, 2.012812e+05, 2.188304e+05, 6.352959e+05, 2.591030e+05, 5.631913e+05, 6.126972e+05, 1.221171e+06, 4.827561e+05, 3.940011e+05, 5.710279e+05, 6.205962e+05, 1.179356e+06, 5.491848e+05, 1.392522e+06, 1.083229e+06, 4.701875e+05, 5.107323e+05, 8.327034e+05, 3.017612e+05, 6.558784e+05, 0.000000e+00, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T16:41:04.142,2014-188T16:41:06.236,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 6.768118e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 6.908277e+04, 3.758461e+04, 1.227106e+05, 2.224975e+05, 1.935914e+05, 4.740747e+05, 5.724314e+05, 3.737652e+05, 5.418031e+05, 5.886350e+05, 7.201923e+05, 8.696934e+05, 1.228778e+06, 1.233979e+06, 7.822452e+05, 1.821348e+06, 1.318295e+05, 1.288915e+06, 1.244810e+06, 8.471455e+05, 1.102978e+06, 7.986177e+05, 8.679401e+05, 1.179351e+06, 5.126089e+05, 2.782012e+05, 9.082773e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T16:41:04.142,2014-188T16:41:06.236,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 4.767322e+04, 0.000000e+00, 0.000000e+00, 6.150505e+04, 1.338521e+05, 7.283818e+04, 1.188658e+05, 1.292822e+05, 3.752284e+05, 4.587506e+05, 3.328267e+05, 2.412340e+05, 7.862695e+05, 7.126013e+05, 9.293814e+05, 8.417488e+05, 6.410350e+05, 1.194230e+06, 3.244063e+05, 1.174039e+06, 6.377132e+05, 2.771535e+05, 3.017854e+05, 9.823132e+05, 5.334402e+05, 9.662459e+05, 6.302086e+05, 9.130791e+05, 2.477725e+05, 5.392908e+05, 5.855126e+05, 3.184302e+05, 6.897654e+05, 3.761138e+05, 0.000000e+00, 4.418039e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T16:41:04.142,2014-188T16:41:06.236,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 6.480336e+04, 3.527161e+04, 0.000000e+00, 1.253656e+05, 9.096740e+04, 1.979495e+05, 1.076555e+05, 1.171796e+05, 2.547040e+05, 3.464992e+05, 6.027752e+05, 4.093237e+05, 4.451865e+05, 6.774124e+05, 9.466356e+05, 6.866060e+05, 7.461806e+05, 6.756724e+05, 4.401628e+05, 0.000000e+00, 6.927553e+05, 9.429242e+05, 4.092375e+05, 6.667144e+05, 9.661371e+05, 1.312806e+06, 1.426566e+06, 1.238773e+06, 3.370365e+05, 7.318546e+05, 0.000000e+00, 1.724361e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T16:41:04.142,2014-188T16:41:06.236,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 9.348920e+04, 1.017832e+05, 0.000000e+00, 0.000000e+00, 4.373412e+04, 1.427830e+05, 1.035536e+05, 3.378655e+05, 1.838567e+05, 2.663949e+05, 8.696820e+05, 7.879034e+05, 8.559898e+05, 1.582555e+06, 1.416414e+06, 1.649340e+06, 1.435455e+06, 2.209884e+06, 1.553690e+06, 1.686824e+06, 1.166110e+06, 9.049790e+05, 2.562018e+06, 1.924444e+06, 1.393393e+06, 1.766721e+06, 1.646120e+06, 8.943590e+05, 6.471739e+05, 3.521491e+05, 1.911640e+06, 8.317077e+05, 1.351189e+06, 4.911788e+05, 5.324909e+05, 0.000000e+00, 1.259024e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T16:41:04.142,2014-188T16:41:06.236,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 4.621370e+04, 2.509019e+04, 2.724395e+04, 5.917797e+04, 3.212415e+04, 0.000000e+00, 3.786891e+04, 4.111281e+04, 8.930012e+04, 2.908928e+05, 2.105439e+05, 1.143860e+05, 3.102988e+05, 3.372031e+05, 2.929043e+05, 3.973083e+05, 9.495560e+05, 4.686179e+05, 7.123696e+05, 6.637066e+05, 1.441384e+06, 1.304181e+06, 1.132005e+06, 7.681178e+05, 1.000902e+06, 2.541599e+06, 5.906361e+05, 1.496117e+06, 9.287472e+05, 1.009192e+06, 1.370295e+06, 8.921319e+05, 6.470588e+05, 1.404646e+06, 3.818580e+05, 4.134853e+05, 9.016522e+05, 1.954607e+06, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.620227e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T16:41:04.142,2014-188T16:41:06.236,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 2.513005e+04, 5.470618e+04, 0.000000e+00, 9.719020e+04, 0.000000e+00, 1.149660e+05, 8.336417e+04, 1.359614e+05, 4.928811e+04, 1.607600e+05, 1.747392e+05, 0.000000e+00, 6.193661e+05, 2.994209e+05, 3.253842e+05, 3.533681e+05, 1.344567e+06, 9.390915e+05, 1.700524e+06, 1.479585e+06, 1.071642e+06, 5.820607e+05, 9.477008e+05, 8.577624e+05, 7.454239e+05, 1.014396e+06, 6.602602e+05, 2.150963e+06, 3.635862e+06, 2.540434e+06, 9.200626e+05, 1.664260e+06, 7.243926e+05, 3.932014e+05, 1.282935e+06, 0.000000e+00, 2.020127e+06, 1.094949e+06, 1.186320e+06, 6.471513e+05, 2.097644e+06, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T16:41:04.142,2014-188T16:41:06.236,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.092840e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 3.097953e+04, 6.737684e+04, 1.831281e+05, 0.000000e+00, 0.000000e+00, 1.412202e+05, 1.023369e+05, 2.780370e+05, 2.419090e+05, 4.597470e+05, 3.571423e+05, 1.552224e+05, 5.056498e+05, 8.244704e+05, 3.980655e+05, 5.405617e+05, 1.175709e+06, 8.940464e+05, 9.711193e+05, 1.505752e+06, 1.635308e+06, 8.881522e+05, 1.353576e+06, 1.048786e+06, 1.138836e+06, 7.424729e+05, 1.344919e+06, 8.767192e+05, 3.171598e+05, 1.035325e+06, 7.492779e+05, 0.000000e+00, 0.000000e+00, 9.623008e+05, 1.043149e+06, 1.130173e+06, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 1.715337e+06, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 2.764866e+06, 0.000000e+00, 6.491624e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T16:41:04.142,2014-188T16:41:06.236,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 6.795962e+04, 3.700382e+04, 4.028864e+04, 4.386612e+04, 4.773453e+04, 1.038593e+05, 5.650285e+04, 1.229103e+05, 2.674236e+05, 2.908296e+05, 0.000000e+00, 3.440414e+05, 3.737738e+05, 6.099731e+05, 3.314978e+05, 1.320267e+06, 6.525297e+05, 1.134486e+06, 1.078690e+06, 1.005717e+06, 1.274904e+06, 1.582952e+06, 1.074002e+06, 9.332856e+05, 1.520868e+06, 2.207809e+06, 8.982189e+05, 6.503069e+05, 1.766753e+06, 1.536309e+06, 8.346483e+05, 4.529506e+05, 9.858134e+05, 1.070249e+06, 0.000000e+00, 1.260691e+06, 0.000000e+00, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T16:41:04.142,2014-188T16:41:06.236,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 7.256179e+04, 0.000000e+00, 5.747622e+04, 6.263023e+04, 6.822909e+04, 3.716353e+04, 4.046057e+04, 1.761449e+05, 9.586843e+04, 3.129327e+05, 1.702771e+05, 1.852408e+05, 1.343083e+05, 4.385208e+05, 5.559616e+05, 6.050042e+05, 5.637747e+05, 7.145752e+05, 6.661049e+05, 1.085891e+06, 5.245184e+05, 7.132804e+05, 7.751264e+05, 1.347546e+06, 1.280140e+06, 1.986660e+06, 1.079247e+06, 9.401154e+05, 1.020012e+06, 8.308566e+05, 3.009902e+05, 6.543688e+05, 7.110546e+05, 7.717975e+05, 2.099806e+06, 4.559515e+05, 1.983733e+06, 1.611382e+06, 5.857632e+05, 1.905092e+06, 6.880617e+05, 7.507348e+05, 8.111694e+05, 0.000000e+00, 2.869698e+06, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T16:41:04.142,2014-188T16:41:06.236,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.675082e+04, 2.418838e+04, 7.886267e+04, 8.571604e+04, 1.242104e+05, 1.687667e+05, 1.466917e+05, 7.967678e+04, 2.164422e+05, 5.172625e+05, 2.043879e+05, 2.220380e+05, 1.808773e+05, 8.520140e+05, 6.402889e+05, 4.640325e+05, 7.560006e+05, 2.735388e+05, 5.944793e+05, 6.456022e+05, 7.011681e+05, 6.352582e+05, 1.379868e+06, 1.048942e+06, 9.756518e+05, 1.235964e+06, 2.109320e+06, 4.174217e+05, 6.791028e+05, 9.830809e+05, 1.602115e+06, 2.901739e+05, 9.456842e+05, 1.368300e+06, 1.116554e+06, 8.079971e+05, 1.318021e+06, 0.000000e+00, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 1.848751e+06, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T16:41:04.142,2014-188T16:41:06.236,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 5.475127e+04, 2.980764e+04, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 4.548421e+04, 9.892134e+04, 5.379507e+04, 0.000000e+00, 1.908192e+05, 0.000000e+00, 0.000000e+00, 3.270243e+05, 2.663960e+05, 2.897562e+05, 4.198310e+05, 5.699082e+05, 2.478233e+05, 9.423496e+05, 7.313103e+05, 3.181420e+05, 5.184488e+05, 1.314088e+06, 1.833894e+06, 6.639330e+05, 9.616209e+05, 5.234351e+05, 1.135651e+06, 9.249076e+05, 1.005040e+06, 1.092360e+06, 1.186842e+06, 8.587243e+05, 4.672116e+05, 1.521610e+06, 1.103260e+06, 1.792211e+06, 1.302893e+06, 7.061911e+05, 7.651175e+05, 1.669516e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T16:41:04.142,2014-188T16:41:06.236,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.655586e+05, 0.000000e+00, 0.000000e+00, 8.569562e+05, 4.659886e+05, 5.067616e+05, 5.516279e+05, 0.000000e+00, 1.304014e+06, 3.540965e+06, 4.617928e+06, 1.673090e+06, 2.733620e+06, 1.977923e+06, 2.148813e+06, 2.335966e+06, 2.539907e+06, 2.760578e+06, 2.997043e+06, 0.000000e+00, 3.542462e+06, 3.853752e+06, 6.261726e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2014-188T16:41:04.142,2014-188T16:41:06.236,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241850e+05, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 7.128568e+05, 1.550426e+05, 3.368510e+05, 7.317716e+05, 7.942366e+05, 1.725131e+06, 2.342321e+05, 1.019929e+06, 2.765920e+05, 1.201354e+06, 1.305379e+06, 3.546836e+05, 1.541388e+06, 0.000000e+00, 4.550557e+05, 2.469962e+06, 5.372470e+05, 5.818134e+05, 1.903291e+06, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T16:41:04.142,2014-188T16:41:06.236,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 4.271792e+05, 0.000000e+00, 7.574248e+05, 2.747612e+05, 5.973548e+05, 9.738654e+05, 7.050614e+05, 1.532240e+06, 2.497716e+06, 4.080348e+06, 1.475984e+06, 1.603311e+06, 3.485510e+06, 1.263139e+06, 0.000000e+00, 2.980416e+06, 2.432910e+06, 1.761129e+06, 9.578767e+05, 1.037534e+06, 1.131581e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 3.083484e+06, 6.632962e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T16:41:04.142,2014-188T16:41:06.236,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-188T16:41:08.142,2014-188T16:41:10.236,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.560831e+05, 3.100117e+05, 3.371382e+05, 7.327904e+05, 3.981961e+05, 1.299567e+06, 9.414811e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 1.427242e+06, 7.742600e+05, 4.204476e+06, 0.000000e+00, 0.000000e+00, 1.079439e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T16:41:08.142,2014-188T16:41:10.236,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 2.193972e+05, 9.554851e+04, 0.000000e+00, 5.662605e+04, 3.697030e+05, 6.709375e+04, 2.188304e+05, 5.558840e+05, 3.454707e+05, 7.509219e+05, 7.148135e+05, 5.550779e+05, 9.655121e+05, 5.253348e+05, 7.137848e+05, 7.757452e+05, 5.054384e+05, 9.153082e+05, 5.967953e+05, 1.083229e+06, 9.403750e+05, 5.107323e+05, 8.327034e+05, 9.052834e+05, 0.000000e+00, 0.000000e+00, 3.874518e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T16:41:08.142,2014-188T16:41:10.236,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 9.024157e+04, 0.000000e+00, 0.000000e+00, 5.830686e+04, 3.173120e+04, 1.036241e+05, 1.503384e+05, 1.227106e+05, 8.899901e+04, 9.679571e+04, 2.106999e+05, 3.434589e+05, 2.491768e+05, 6.095283e+05, 5.150556e+05, 9.602565e+05, 7.827239e+05, 6.616499e+05, 8.226526e+05, 1.452741e+06, 1.214232e+06, 1.318295e+06, 1.718553e+06, 1.244810e+06, 8.471455e+05, 1.102978e+06, 7.986177e+05, 6.509549e+05, 1.415221e+06, 0.000000e+00, 2.782012e+05, 6.055182e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
