2014-191T07:36:24.834,2014-191T07:36:26.928,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 6.553946e+05, 2.140864e+06, 3.097040e+06, 8.408950e+05, 2.741613e+06, 2.980180e+06, 3.238317e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 4.892258e+06, 0.000000e+00, 1.927974e+06, 6.266908e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T07:36:24.834,2014-191T07:36:26.928,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 7.397130e+04, 1.611341e+05, 2.193972e+05, 4.777425e+04, 5.202252e+04, 1.132521e+05, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 3.454707e+05, 9.386524e+04, 3.063486e+05, 4.440622e+05, 6.034451e+05, 7.880021e+05, 7.137848e+05, 3.102981e+05, 3.369589e+05, 1.830616e+05, 3.978636e+05, 2.166458e+05, 4.701875e+05, 7.660984e+05, 8.327034e+05, 6.035223e+05, 6.558784e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T07:36:24.834,2014-191T07:36:26.928,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 4.140532e+04, 4.512079e+04, 0.000000e+00, 5.355305e+04, 5.830686e+04, 3.173120e+04, 6.908277e+04, 1.127538e+05, 8.180704e+04, 1.779980e+05, 1.935914e+05, 1.580249e+05, 0.000000e+00, 2.491768e+05, 2.031761e+05, 2.207381e+05, 5.601496e+05, 4.348467e+05, 4.726071e+05, 4.113263e+05, 6.704958e+05, 6.071162e+05, 5.273179e+05, 5.728511e+05, 1.244810e+06, 1.016575e+06, 3.676595e+05, 1.197926e+06, 8.679401e+05, 7.076104e+05, 5.126089e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T07:36:24.834,2014-191T07:36:26.928,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.072145e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 4.767322e+04, 5.190728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.723762e+05, 4.690355e+04, 1.019446e+05, 0.000000e+00, 1.809254e+05, 1.310449e+05, 4.275608e+05, 1.548969e+05, 3.366995e+05, 1.831529e+05, 3.980768e+05, 4.325417e+05, 5.870197e+05, 5.101706e+05, 9.700372e+05, 4.526781e+05, 4.911566e+05, 1.778134e+05, 5.797476e+05, 8.402782e+05, 2.282698e+05, 1.238862e+06, 1.078582e+06, 8.782691e+05, 3.184302e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T07:36:24.834,2014-191T07:36:26.928,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 5.461668e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 8.357705e+04, 9.096740e+04, 9.897476e+04, 5.382773e+04, 5.858982e+04, 6.367599e+04, 2.078995e+05, 3.013876e+05, 3.274590e+05, 8.903728e+04, 6.774124e+05, 3.155452e+05, 2.288687e+05, 3.730903e+05, 6.756724e+05, 2.934419e+05, 4.781856e+05, 5.195665e+05, 1.885848e+05, 8.184749e+05, 1.555667e+06, 1.207671e+06, 5.251226e+05, 5.706263e+05, 9.290801e+05, 6.740729e+05, 3.659273e+05, 1.194066e+06, 8.621804e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 6.025605e+05, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T07:36:24.834,2014-191T07:36:26.928,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 3.392772e+04, 7.385195e+04, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 1.331974e+05, 2.898940e+05, 7.879035e+04, 8.559896e+04, 7.447316e+05, 6.070344e+05, 8.796480e+05, 7.177274e+05, 9.099521e+05, 7.062226e+05, 1.073434e+06, 1.332697e+06, 1.628962e+06, 1.576627e+06, 1.710617e+06, 1.625625e+06, 1.766721e+06, 8.230599e+05, 1.192478e+06, 1.941522e+06, 7.042982e+05, 0.000000e+00, 0.000000e+00, 9.007926e+05, 0.000000e+00, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T07:36:24.834,2014-191T07:36:26.928,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 1.046188e+05, 3.786891e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 0.000000e+00, 6.205976e+04, 1.348813e+05, 1.464522e+05, 1.589233e+05, 2.589698e+05, 3.748942e+05, 7.123696e+05, 6.637066e+05, 3.603461e+05, 2.608362e+05, 7.075034e+05, 7.681178e+05, 1.000902e+06, 1.089257e+06, 1.181272e+06, 1.709848e+06, 9.287472e+05, 1.766087e+06, 1.370295e+06, 5.947546e+05, 1.617646e+06, 1.404646e+06, 1.527432e+06, 1.653941e+06, 1.352478e+06, 4.886518e+05, 0.000000e+00, 0.000000e+00, 6.238839e+05, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T07:36:24.834,2014-191T07:36:26.928,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 0.000000e+00, 1.164928e+05, 1.900758e+05, 6.881845e+04, 7.485523e+04, 2.440382e+05, 1.766841e+05, 2.881216e+05, 0.000000e+00, 4.534731e+05, 8.630915e+05, 6.697763e+05, 1.164121e+06, 7.897508e+05, 1.029315e+06, 2.236272e+06, 6.086374e+05, 1.760694e+06, 9.559837e+05, 1.298522e+06, 3.387245e+06, 1.226750e+06, 1.331408e+06, 7.243926e+05, 1.572806e+06, 4.276449e+05, 1.389399e+06, 2.020127e+06, 2.737374e+06, 2.965799e+06, 6.471513e+05, 0.000000e+00, 0.000000e+00, 1.648942e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T07:36:24.834,2014-191T07:36:26.928,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.965412e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 6.047725e+04, 6.567813e+04, 0.000000e+00, 0.000000e+00, 1.685499e+05, 1.832157e+05, 2.985491e+05, 0.000000e+00, 4.702836e+05, 1.149488e+06, 5.549254e+05, 9.034509e+05, 1.144715e+06, 1.598674e+06, 1.546944e+06, 2.307330e+06, 1.822138e+06, 9.899641e+05, 1.075935e+06, 1.753438e+06, 0.000000e+00, 3.105976e+06, 7.492779e+05, 4.074442e+05, 8.824889e+05, 9.623008e+05, 2.607873e+06, 1.695260e+06, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 4.147584e+06, 0.000000e+00,0
2014-191T07:36:24.834,2014-191T07:36:26.928,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.540985e+05, 6.704782e+05, 1.092775e+06, 5.936071e+05, 1.074002e+06, 1.633250e+06, 1.774346e+06, 5.519522e+05, 1.197625e+06, 1.950921e+06, 7.067013e+05, 1.536309e+06, 4.173242e+05, 4.529506e+05, 4.929067e+05, 5.351244e+05, 0.000000e+00, 1.891037e+06, 0.000000e+00, 7.451885e+05, 8.073949e+05, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T07:36:24.834,2014-191T07:36:26.928,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.179072e+05, 2.853121e+05, 7.751264e+05, 1.347546e+06, 3.657542e+05, 1.787994e+06, 1.295096e+06, 2.585318e+06, 1.785020e+06, 8.308566e+05, 9.029705e+05, 2.290291e+06, 1.422109e+06, 1.157696e+06, 8.399224e+05, 4.559515e+05, 1.487800e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T07:36:24.834,2014-191T07:36:26.928,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 4.328844e+04, 9.404773e+04, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 0.000000e+00, 1.823592e+05, 3.963196e+05, 5.380019e+05, 4.674455e+05, 1.143465e+06, 9.659072e+05, 8.990928e+05, 4.878259e+05, 1.412530e+06, 1.342294e+06, 1.252265e+06, 1.810941e+06, 1.474621e+06, 8.010575e+05, 8.705218e+05, 2.206596e+06, 1.026225e+06, 1.116554e+06, 0.000000e+00, 4.393405e+05, 0.000000e+00, 1.556236e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T07:36:24.834,2014-191T07:36:26.928,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 1.346214e+05, 2.925241e+05, 6.362839e+05, 5.184488e+05, 9.386341e+05, 1.426362e+06, 1.770488e+06, 2.884863e+06, 1.832023e+06, 8.517382e+05, 0.000000e+00, 1.340054e+06, 1.092360e+06, 3.164913e+06, 4.293622e+05, 1.401635e+06, 1.014406e+06, 0.000000e+00, 5.974037e+05, 1.954340e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 2.465362e+06, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T07:36:24.834,2014-191T07:36:26.928,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.956021e+06, 1.416386e+06, 7.696548e+05, 2.509635e+06, 2.733620e+06, 9.889617e+05, 2.148813e+06, 0.000000e+00, 5.079814e+06, 9.662023e+06, 4.495565e+06, 3.262246e+06, 0.000000e+00, 1.926876e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T07:36:24.834,2014-191T07:36:26.928,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 3.368510e+05, 0.000000e+00, 0.000000e+00, 6.469241e+05, 2.342321e+05, 7.649468e+05, 2.765920e+05, 1.802031e+06, 1.305379e+06, 1.064050e+06, 1.926735e+06, 4.182048e+05, 9.101114e+05, 2.469962e+06, 0.000000e+00, 0.000000e+00, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.910190e+06, 0.000000e+00, 2.261758e+06, 0.000000e+00, 2.659352e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2014-191T07:36:24.834,2014-191T07:36:26.928,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 0.000000e+00, 1.532240e+06, 0.000000e+00, 4.533720e+05, 2.951969e+06, 2.137748e+06, 1.742755e+06, 6.315693e+05, 2.745502e+06, 4.470624e+06, 8.109701e+05, 2.641693e+06, 9.578767e+05, 1.037534e+06, 2.263162e+06, 2.453698e+06, 1.329396e+06, 0.000000e+00, 1.567450e+06, 1.704736e+06, 0.000000e+00, 4.037865e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 8.576495e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T07:36:24.834,2014-191T07:36:26.928,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-191T07:36:28.834,2014-191T07:36:30.928,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 0.000000e+00, 2.140864e+06, 7.742600e+05, 2.522685e+06, 9.138712e+05, 2.980180e+06, 1.079439e+06, 2.343285e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346856e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T07:36:28.834,2014-191T07:36:30.928,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 7.397130e+04, 8.056703e+04, 4.387945e+04, 9.554851e+04, 0.000000e+00, 2.265042e+05, 1.848515e+05, 0.000000e+00, 3.647174e+05, 2.382360e+05, 1.727354e+05, 3.754610e+05, 5.105811e+05, 2.220311e+05, 3.620670e+05, 9.193359e+05, 1.142056e+06, 6.205962e+05, 8.423972e+05, 3.661232e+05, 5.967953e+05, 8.665830e+05, 7.052812e+05, 1.787563e+06, 1.387839e+06, 0.000000e+00, 0.000000e+00, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-191T07:36:28.834,2014-191T07:36:30.928,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 1.127538e+05, 2.045176e+05, 8.899901e+04, 4.839786e+04, 2.633749e+05, 4.007020e+05, 3.737652e+05, 1.354508e+05, 3.678969e+05, 5.601496e+05, 5.218160e+05, 1.890428e+05, 4.113263e+05, 2.234987e+05, 1.092809e+06, 1.054636e+06, 5.728511e+05, 1.244810e+06, 1.186004e+06, 7.353189e+05, 1.197926e+06, 1.084925e+06, 9.434807e+05, 2.563045e+05, 5.564025e+05, 1.211036e+06, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.246753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
